"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484463-20220515","DKC 2022 - Race #2","2022-04-24 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","100CC Junior / Senior / TAG Master ","1073744941","Qualifying ","Qualifying","2022-04-24 16:40:00 UTC","2022-05-15 16:30:29 UTC","FINAL","15","https://racehero.io/events/dkc-2022-race-2/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thad Parker","1","1","41","100CC Senior ","8","7","","","","0","15","494.724","11","30.661","46.965","43.661","6.0","0"
"Justin  Atchison ","2","2","3","100CC Senior ","3","3","0.070","","0.070","3 Laps","12","384.725","12","30.731","46.858","44.915","4.8","0"
"Oscar  Moreno","3","3","421","100CC Senior ","2","2","0.055","","0.125","6 Laps","9","291.037","6","30.786","46.775","44.53","3.6","0"
"Vicent Climent","4","4","203","100CC Senior ","5","5","0.046","","0.171","7 Laps","8","269.76","3","30.832","46.705","42.705","3.2","0"
"Taion  McIntosh ","5","5","57.","100CC Senior ","0","","0.127","","0.298","15 Laps","0","0.0","0","30.959","46.513","0.0","0.0","0"
"Riley  Cooper","6","6","956","100CC Senior ","1","1","0.323","","0.621","0 Laps","15","482.681","6","31.282","46.033","44.75","6.0","0"
"Tracy  Hill","7","7","61","100CC Senior ","4","4","0.172","","0.793","2 Laps","13","425.813","10","31.454","45.781","43.963","5.2","0"
"Justin  Humphrey","8","8","27","100CC Senior ","6","6","0.043","","0.836","1 Lap","14","473.444","13","31.497","45.719","42.582","5.6","0"
"Brad  Wesp ","9","1","57","100CC Master ","7","1","0.603","","1.439","0","7","253.207","6","32.1","44.86","39.809","2.8","0"
"Hamzah AbnAnbar","10","1","15","100C Junior ","9","","6.161","","7.600","0","5","247.788","5","38.261","37.636","29.057","2.0","0"
"Tommy  Fish ","11","9","776","100CC Senior ","0","","","","","15 Laps","0","0.0","0","30.92","46.572","0.0","0.0","0"
