"Event ID","Event Name","Started At","Ended At"
"315-2147484863-20170901","6 etapa - Marcas e Pilotos Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Marcas A e B","1073747899","Treino 4","Practice","2017-09-01 11:00:00 UTC","2017-09-01 11:48:13 UTC","PROVISIONAL","25","https://racehero.io/events/6-etapa-marcas-e-pilotos-cascavel/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Leandro Zandona / Paulo Pizzoni","1","1","22","A","9","","","","","0","16","2833.654","2","77.832","141.443","62.16","48.928","0","FIESTA / FORD"
"Paulo Bento / Andre Bragantini","2","2","33","A","11","","","","0.004","-2 Laps","18","2719.021","13","77.836","141.436","72.879","55.044","0","CELTA / GM"
"Edoli Caus Jr","3","3","2","A","3","2","","","0.231","9 Laps","7","2238.567","2","78.063","141.025","34.425","21.406","0","CELTA / GM"
"Odair dos Santos / Edgar Favarin","4","4","74","A","5","","","","0.266","-4 Laps","20","2480.874","18","78.098","140.961","88.749","61.16","0","GOL / VW"
"Marcel Sedano / Valmor Weiss","5","5","28","A","18","","","","0.682","4 Laps","12","2726.327","5","78.514","140.214","48.456","36.696","0","GOL / VW"
"Rony Ribeiro / Felipe Braz","6","1","39","B","6","","","","0.803","0","19","2387.116","14","78.635","139.999","87.623","58.102","0","GOL / VW"
"Thiago Klein","7","6","1","A","2","1","","","0.882","5 Laps","11","2527.445","2","78.714","139.858","47.913","33.638","0","GOL / VW"
"Caio Carvalho","8","2","13","B","12","","","","1.056","6:31.248","15","2778.364","5","78.888","139.55","59.435","45.87","0","CELTA / GM"
"Edson Bueno / Diogo Pachenki","9","7","107","A","4","","","","1.162","4 Laps","12","2171.917","12","78.994","139.362","60.824","36.696","0","GOL / VW"
"Wyllian Cezarotto","10","3","71","B","15","","","","1.297","6:00.52","12","2747.636","8","79.129","139.125","48.08","36.696","0","FIESTA / FORD"
"Gustavo Myasava","11","8","117","A","16","","","","1.327","-1 Laps","17","2713.14","14","79.159","139.072","68.979","51.986","0","CELTA / GM"
"Lorenzo Massaro","12","4","64","B","10","","","","1.338","6:05.408","20","2752.524","13","79.17","139.053","79.991","61.16","0","GOL / VW"
"Nicolas Salmini / Gustavo Frigoto","13","5","86","B","1","1","","","1.409","5:21.376","23","2708.492","22","79.241","138.928","93.485","70.334","0","GOL / VW"
"Paulo Salustiano / Edson Massaro","14","9","46","A","8","","","","1.410","-9 Laps","25","2750.604","24","79.242","138.926","100.058","76.45","0","GOL / VW"
"Marcelo Beux","15","6","14","B","7","","","","1.807","2 Laps","17","2182.736","4","79.639","138.234","85.741","51.986","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","16","7","18","B","17","","","","2.180","15 Laps","4","1414.324","4","80.012","137.589","31.135","12.232","0","GOL / VW"
"Marcos Cortina","17","1","5","Turismo I","19","","","","2.439","0","7","2669.063","5","80.271","137.145","28.872","21.406","0","GOL / VW"
"Duda Weirich","18","1","77","Turismo C","14","","","","5.116","0","12","2113.876","12","82.948","132.719","62.494","36.696","0","GOL / VW"
"Luciano Cortina","19","2","44","Turismo C","13","","","","7.159","14.825","8","2128.701","4","84.991","129.529","41.373","24.464","0","GOL / VW"
