"Event ID","Event Name","Started At","Ended At"
"315-2147484863-20170901","6 etapa - Marcas e Pilotos Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Marcas A e B","1073747898","Treino 3","Practice","2017-09-01 11:00:00 UTC","2017-09-01 11:48:37 UTC","PROVISIONAL","22","https://racehero.io/events/6-etapa-marcas-e-pilotos-cascavel/results/1073747898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Odair dos Santos / Edgar Favarin","1","1","74","A","6","","","","","0","14","1665.172","5","78.086","140.983","92.557","42.812","0","GOL / VW"
"Leandro Zandona / Paulo Pizzoni","2","2","22","A","0","","","","0.120","10:53.765","16","2318.937","16","78.206","140.767","75.958","48.928","0","FIESTA / FORD"
"Marcel Sedano / Valmor Weiss","3","3","28","A","11","","","","0.232","6 Laps","8","1253.771","7","78.318","140.565","70.244","24.464","0","GOL / VW"
"Edoli Caus Jr","4","4","2","A","5","","","","0.354","13:52.134","20","2497.306","4","78.44","140.347","88.165","61.16","0","CELTA / GM"
"Thiago Klein","5","5","1","A","13","","","","0.713","6 Laps","8","1664.888","2","78.799","139.707","52.899","24.464","0","GOL / VW"
"Caio Carvalho","6","1","13","B","9","","","","0.727","0","13","2245.721","8","78.813","139.683","63.728","39.754","0","CELTA / GM"
"Paulo Bento / Andre Bragantini","7","6","33","A","4","","","","0.886","9:42.313","15","2247.485","5","78.972","139.401","73.474","45.87","0","CELTA / GM"
"Nicolas Salmini / Gustavo Frigoto","8","2","86","B","12","","","","1.088","7:03.476","19","2669.197","14","79.174","139.046","78.363","58.102","0","GOL / VW"
"Gustavo Myasava","9","7","117","A","8","","","","1.162","20:08.101","17","2873.273","3","79.248","138.916","65.135","51.986","0","CELTA / GM"
"Wyllian Cezarotto","10","3","71","B","7","","","","1.202","4:30.694","13","2516.415","2","79.288","138.846","56.872","39.754","0","FIESTA / FORD"
"Lorenzo Massaro","11","4","64","B","3","2","","","1.439","-8 Laps","21","2043.643","12","79.525","138.432","113.124","64.218","0","GOL / VW"
"Marcelo Beux","12","5","14","B","2","1","","","1.550","4:55.253","22","2540.974","22","79.636","138.239","95.315","67.276","0","GOL / VW"
"Paulo Salustiano / Edson Massaro","13","8","46","A","1","1","","","1.735","2:00.164","14","1785.336","8","79.821","137.919","86.327","42.812","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","14","6","18","B","15","","","","2.431","8 Laps","5","2096.312","4","80.517","136.726","26.258","15.29","0","GOL / VW"
"Luciano Cortina","15","1","44","Turismo C","14","","","","9.904","0","5","2229.233","5","87.99","125.114","24.692","15.29","0"
