"Event ID","Event Name","Started At","Ended At"
"315-2147484863-20170901","6 etapa - Marcas e Pilotos Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Marcas A e B","1073747920","1 Bateria","Race","2017-09-02 11:21:00 UTC","2017-09-02 14:57:53 UTC","PROVISIONAL","23","https://racehero.io/events/6-etapa-marcas-e-pilotos-cascavel/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","A","2","2","","","","0","23","1961.657","3","78.183","140.808","129.076","70.334","0","GOL / VW"
"Paulo Bento / Andre Bragantini","2","2","33","A","1","1","","","0.605","0.605","23","1962.262","14","78.229","140.725","129.036","70.334","0","CELTA / GM"
"Leandro Zandona / Paulo Pizzoni","3","3","22","A","4","4","","","3.562","3.562","23","1965.219","14","78.214","140.752","128.842","70.334","0","FIESTA / FORD"
"Odair dos Santos / Edgar Favarin","4","4","74","A","3","3","","","3.954","3.954","23","1965.611","5","78.939","139.46","128.816","70.334","0","GOL / VW"
"Rony Ribeiro / Felipe Braz","5","1","39","B","9","4","","","11.602","0","23","1973.259","5","78.917","139.498","128.317","70.334","0","GOL / VW"
"Caio Carvalho","6","2","13","B","6","1","","","12.703","1.101","23","1974.36","7","78.658","139.958","128.245","70.334","0","CELTA / GM"
"Paulo Salustiano / Edson Massaro","7","5","46","A","10","6","","","14.298","14.298","23","1975.955","15","79.409","138.634","128.142","70.334","0","GOL / VW"
"Felipe Carvalho","8","3","3","B","13","5","","","25.815","14.213","23","1987.472","3","79.317","138.795","127.399","70.334","0","CELTA / GM"
"Marcos Cortina","9","1","5","Turismo I","14","1","","","29.418","0","23","1991.075","14","80.361","136.992","127.169","70.334","0","GOL / VW"
"Nicolas Salmini / Gustavo Frigoto","10","4","86","B","7","2","","","37.732","26.13","23","1999.389","7","78.875","139.573","126.64","70.334","0","FIESTA / FORD"
"Edoli Caus Jr","11","6","2","A","5","5","","","1 Volta","1 Lap","22","1880.106","3","78.241","140.704","128.819","67.276","0","CELTA / GM"
"Marcelo Beux","12","5","14","B","15","7","","","1 Volta","1 Lap","22","1897.374","18","79.529","138.425","127.647","67.276","0","GOL / VW"
"Luciano Cortina","13","1","44","Turismo C","15","1","","","5 Voltas","0","18","1992.501","3","85.758","128.371","99.452","55.044","0"
"Gustavo Myasava","14","7","117","A","12","7","","","9 Voltas","9 Laps","14","1252.791","7","79.09","139.193","123.024","42.812","0","CELTA / GM"
"Lorenzo Massaro","15","6","64","B","8","3","","","15 Voltas","15 Laps","8","649.054","6","78.799","139.707","135.69","24.464","0","GOL / VW"
"Duda Weirich","16","2","77","Turismo C","16","2","","","19 Voltas","14 Laps","4","352.879","2","83.979","131.09","124.788","12.232","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","17","7","18","B","14","6","","","22 Voltas","22 Laps","1","101.447","1","86.989","126.554","108.518","3.058","0","GOL / VW"
