"Event ID","Event Name","Started At","Ended At"
"315-2147484863-20170901","6 etapa - Marcas e Pilotos Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Marcas A e B","1073747896","Treino 2","Practice","2017-09-01 11:00:00 UTC","2017-09-01 12:06:52 UTC","PROVISIONAL","18","https://racehero.io/events/6-etapa-marcas-e-pilotos-cascavel/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Paulo Bento / Andre Bragantini","1","1","33","A","17","","","","","0","6","1437.615","6","78.186","140.803","45.946","18.348","0","CELTA / GM"
"Odair dos Santos / Edgar Favarin","2","2","74","A","1","1","","","0.030","15:18.539","15","2356.154","4","78.216","140.749","70.085","45.87","0","GOL / VW"
"Thiago Klein","3","3","1","A","0","","","","0.279","2 Laps","4","828.372","3","78.465","140.302","53.159","12.232","0","GOL / VW"
"Marcel Sedano / Valmor Weiss","4","4","28","A","2","2","","","0.374","15:16.503","15","2354.118","14","78.56","140.132","70.146","45.87","0","GOL / VW"
"Edoli Caus Jr","5","5","2","A","9","","","","0.385","4:18.791","12","1696.406","5","78.571","140.113","77.874","36.696","0","CELTA / GM"
"Caio Carvalho","6","1","13","B","11","","","","0.440","0","10","1604.139","7","78.626","140.015","68.627","30.58","0","CELTA / GM"
"Edson Bueno / Diogo Pachenki","7","6","107","A","7","","","","0.513","14:35.887","14","2313.502","8","78.699","139.885","66.619","42.812","0","GOL / VW"
"Rony Ribeiro / Felipe Braz","8","2","39","B","10","","","","0.687","36:59.725","15","3823.864","5","78.873","139.576","43.185","45.87","0","GOL / VW"
"Leandro Zandona / Paulo Pizzoni","9","7","22","A","3","3","","","0.735","39:45.816","12","3823.431","4","78.921","139.491","34.552","36.696","0","FIESTA / FORD"
"Gustavo Myasava","10","8","117","A","15","","","","1.024","14:51.562","17","2329.177","15","79.21","138.982","80.35","51.986","0","CELTA / GM"
"Felipe Carvalho","11","3","3","B","8","","","","1.104","10:33.533","18","2237.672","17","79.29","138.842","88.556","55.044","0","CELTA / GM"
"Lorenzo Massaro","12","4","64","B","0","","","","1.477","36:26.626","11","3790.765","9","79.663","138.192","31.945","33.638","0","GOL / VW"
"Wyllian Cezarotto","13","5","71","B","5","2","","","1.523","35:41.372","8","3745.511","5","79.709","138.112","23.514","24.464","0","FIESTA / FORD"
"Marcelo Beux","14","6","14","B","4","1","","","1.751","3:26.349","15","1810.488","12","79.937","137.718","91.209","45.87","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","15","7","18","B","16","","","","2.288","3 Laps","7","1521.339","3","80.474","136.799","50.654","21.406","0","GOL / VW"
"Marcos Cortina","16","1","5","Turismo I","6","1","","","2.442","0","9","3702.145","4","80.628","136.538","26.763","27.522","0","GOL / VW"
"Edson Massaro","17","9","46","A","14","","","","2.681","38:59.703","6","3777.318","6","80.867","136.135","17.487","18.348","0","GOL / VW"
"Duda Weirich","18","1","77","Turismo C","12","","","","5.710","0","9","2336.828","5","83.896","131.22","42.399","27.522","0","GOL / VW"
"Nicolas Salmini / Gustavo Frigoto","19","8","86","B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL / VW"
