"Event ID","Event Name","Started At","Ended At"
"315-2147484863-20170901","6 etapa - Marcas e Pilotos Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Marcas A e B","1073747864","treino 1","Practice","2017-09-01 11:00:00 UTC","2017-09-01 12:01:40 UTC","PROVISIONAL","18","https://racehero.io/events/6-etapa-marcas-e-pilotos-cascavel/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Odair dos Santos / Edgar Favarin","1","1","74","A","5","4","","","","0","9","2676.703","5","77.645","141.784","37.015","27.522","0","GOL / VW"
"Thiago Klein","2","2","1","A","7","","","","0.550","-1 Laps","10","1554.701","7","78.195","140.786","70.81","30.58","0","GOL / VW"
"Marcel Sedano / Valmor Weiss","3","3","28","A","14","","","","0.696","1 Lap","8","1794.722","7","78.341","140.524","49.072","24.464","0","GOL / VW"
"Rony Ribeiro / Felipe Braz","4","1","39","B","6","2","","","0.857","0","12","1319.605","7","78.502","140.236","100.11","36.696","0","GOL / VW"
"Paulo Bento / Andre Bragantini","5","4","33","A","9","","","","0.934","2:56.822","18","2853.525","14","78.579","140.098","69.443","55.044","0","CELTA / GM"
"Caio Carvalho","6","2","13","B","12","","","","0.951","24:02.568","8","2762.173","8","78.596","140.068","31.884","24.464","0","CELTA / GM"
"Gustavo Myasava","7","5","117","A","1","1","","","1.072","3:00.167","18","2856.87","17","78.717","139.853","69.362","55.044","0","CELTA / GM"
"Leandro Zandona / Paulo Pizzoni","8","6","22","A","2","2","","","1.101","-2 Laps","11","1799.056","11","78.746","139.801","67.311","33.638","0","FIESTA / FORD"
"Edoli Caus Jr","9","7","2","A","4","3","","","1.310","0 Laps","9","1824.531","9","78.955","139.431","54.304","27.522","0","CELTA / GM"
"Edson Bueno / Diogo Pachenki","10","8","107","A","11","","","","1.399","2:15.933","14","2812.636","6","79.044","139.274","54.797","42.812","0","GOL / VW"
"Felipe Carvalho","11","3","3","B","13","","","","1.593","22:21.956","14","2661.561","14","79.238","138.933","57.907","42.812","0","CELTA / GM"
"Nicolas Salmini / Gustavo Frigoto","12","4","86","B","3","1","","","1.926","7:37.72","13","1777.325","12","79.571","138.352","80.522","39.754","0","GOL / VW"
"Marcos Cortina","13","1","5","Turismo I","8","","","","2.748","0","6","857.12","6","80.393","136.937","77.064","18.348","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","14","5","18","B","10","","","","2.966","27:19.1","9","2958.705","6","80.611","136.567","33.487","27.522","0","GOL / VW"
