"Event ID","Event Name","Started At","Ended At"
"501-840-2147485904-20190905","TREINOS LIVRES","2019-09-05 11:00:00 UTC","2019-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","Fórmula","1073748721","2º Treino","Practice","2019-09-05 13:30:00 UTC","2019-09-05 14:20:04 UTC","PROVISIONAL","10","https://racehero.io/events/treinos-livres-2019-racing-crono/results/1073748721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F3","1","1","11","F3","7","","","","","0","4","1203.619","4","103.769","149.49","51.553","17.236","1"
"F3","2","2","112","F3","11","","4.804","","4.804","9:24.375","5","1767.994","2","108.573","142.875","43.87","21.545","2"
"FAcademy","3","1","215","FAcademy","5","2","2.559","","7.363","0","9","1968.01","6","111.132","139.585","70.94","38.781","0"
"FAcademy","4","2","7","FAcademy","4","1","1.678","","9.041","0 Laps","9","1892.708","5","112.81","137.509","73.763","38.781","0"
"FAcademy","5","3","38","FAcademy","8","5","0.108","","9.149","2 Laps","7","1560.007","5","112.918","137.378","69.607","30.163","0"
"FInter","6","1","4","FInter","12","","1.586","","10.735","0","2","1629.679","1","114.504","135.475","19.037","8.618","1"
"FAcademy","7","4","55","FAcademy","7","4","4.986","","15.721","6 Laps","3","1312.345","3","119.49","129.822","35.461","12.927","0"
"Formula 1.4","8","1","01","Formula 1.4","3","1","0.521","","16.242","0","8","1736.505","7","120.011","129.258","71.465","34.472","2"
"FVee","9","1","1","FVee","1","1","0.078","","16.320","0","8","1527.08","4","120.089","129.174","81.266","34.472","0"
"F1600","10","1","32","F1600","9","1","0.747","","17.067","0","6","1990.693","3","120.836","128.376","46.755","25.854","0"
"FVee","11","2","18","FVee","2","2","6.304","","23.371","4:07.786","10","1774.866","7","127.14","122.01","87.4","43.09","0"
"FAcademy","12","5","15","FAcademy","6","3","13.656","","37.027","7 Laps","2","1924.653","2","140.796","110.176","16.12","8.618","0"
"FInter","13","2","53","FInter","10","","","","","1 Lap","1","1099.313","0","0.0","0.0","14.111","4.309","1"
