"Event ID","Event Name","Started At","Ended At"
"501-840-2147485904-20190905","TREINOS LIVRES","2019-09-05 11:00:00 UTC","2019-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","Fórmula","1073748723","4º Treino","Practice","2019-09-05 19:30:00 UTC","2019-09-05 20:04:00 UTC","PROVISIONAL","12","https://racehero.io/events/treinos-livres-2019-racing-crono/results/1073748723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FInter","1","1","3","FInter","8","1","","","","0","12","1955.836","11","130.579","118.797","95.176","51.708","1"
"FAcademy","2","1","38","FAcademy","3","1","1.988","","1.988","0","2","341.136","2","132.567","117.016","90.946","8.618","0"
"FAcademy","3","2","215","FAcademy","4","2","0.232","","2.220","31.157","2","372.293","1","132.799","116.811","83.334","8.618","0"
"FAcademy","4","3","7","FAcademy","5","3","0.565","","2.785","22.291","2","363.427","2","133.364","116.316","85.367","8.618","0"
"FInter","5","2","33","FInter","10","3","0.853","","3.638","35.177","10","1991.013","9","134.217","115.577","77.912","43.09","1"
"FVee","6","1","1","FVee","1","1","4.655","","8.293","0","5","774.921","5","138.872","111.703","100.09","21.545","0"
"FInter","7","3","110","FInter","11","","1.694","","9.987","9 Laps","3","1910.19","2","140.566","110.357","24.363","12.927","0"
"FVee","8","2","18","FVee","2","2","1.445","","11.432","5:48.665","3","1123.586","2","142.011","109.234","41.418","12.927","1"
"FAcademy","9","4","55","FAcademy","7","5","1.812","","13.244","1 Lap","1","248.737","1","143.823","107.858","62.365","4.309","0"
"FInter","10","4","0","FInter","9","2","3.309","","16.553","10 Laps","2","468.671","1","147.132","105.432","66.197","8.618","1"
"FAcademy","11","5","15","FAcademy","6","4","2.223","","18.776","1 Lap","1","247.491","1","149.355","103.863","62.679","4.309","0"
