"Event ID","Event Name","Started At","Ended At"
"501-840-2147485904-20190905","TREINOS LIVRES","2019-09-05 11:00:00 UTC","2019-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","Turismo/Protótipo","1073748725","2º Treino","Practice","2019-09-05 15:00:00 UTC","2019-09-05 18:12:54 UTC","PROVISIONAL","29","https://racehero.io/events/treinos-livres-2019-racing-crono/results/1073748725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Puma","1","1","12","Turismo","0","","","","","0","6","7346.971","3","132.649","116.943","12.668","25.854","0"
"Mitsubishi Lancer EVO X","2","1","49","TD","20","","0.364","","0.364","0","25","10262.431","2","133.013","116.623","37.789","107.725","2"
"Volkswagen Gol","3","2","45","TD","3","","3.057","","3.421","15 Laps","10","7980.902","3","136.07","114.003","19.437","43.09","0"
"Audi A3","4","3","44","TD","6","","0.253","","3.674","19 Laps","6","2702.657","5","136.323","113.792","34.438","25.854","0"
"Volkswagen Fusca","5","2","24","Turismo","25","","2.936","","6.610","2:33.637","11","7500.608","11","139.259","111.392","22.75","47.399","0"
"Fiat Uno","6","3","87","Turismo","1","1","2.573","","9.183","-3 Laps","9","1815.032","8","141.832","109.372","76.92","38.781","2"
"GM Onix","7","4","461","Turismo","0","","0.064","","9.247","0 Laps","6","3142.829","2","141.896","109.322","29.615","25.854","2"
"GM Onix","8","5","333","Turismo","0","","0.825","","10.072","-13 Laps","19","5019.516","16","142.721","108.69","58.718","81.871","5"
"Fiat Moi","9","6","380","Turismo","39","","0.518","","10.590","47:14.777","10","10181.748","10","143.239","108.297","15.235","43.09","3"
"GM Corsa","10","7","800","Turismo","5","","0.202","","10.792","-2 Laps","8","2471.493","2","143.441","108.145","50.212","34.472","2"
"Fiat Mobi","11","8","33","Turismo","2","2","0.265","","11.057","26:27.988","25","8934.959","14","143.706","107.945","43.404","107.725","6"
"Fiat Mobi","12","9","41","Turismo","21","","0.339","","11.396","50:00.45","20","10347.421","8","144.045","107.691","29.983","86.18","5"
"Volkswagen Gol","13","10","66","Turismo","13","","0.201","","11.597","19:30.286","13","8517.257","12","144.246","107.541","23.677","56.017","3"
"Volkswagen UP","14","11","111","Turismo","11","","0.442","","12.039","49:37.294","20","10324.265","5","144.688","107.213","30.05","86.18","3"
"Hyundai HB20","15","12","11","Turismo","7","","0.031","","12.070","-13 Laps","19","5161.41","3","144.719","107.19","57.104","81.871","5"
"Volkswagen Gol","16","13","51","Turismo","19","","0.710","","12.780","-13 Laps","19","6247.087","16","145.429","106.666","47.18","81.871","4"
"Fiat Mobi","17","14","838","Turismo","3","3","0.062","","12.842","33:09.574","20","9336.545","12","145.491","106.621","33.229","86.18","3"
"Hyundai HB20","18","15","54","Turismo","0","","0.123","","12.965","48:30.684","7","10257.655","3","145.614","106.531","10.586","30.163","1"
"GM Onix","19","16","26","Turismo","0","","0.327","","13.292","23:27.354","14","8754.325","12","145.941","106.292","24.808","60.326","4"
"Volkswagen Gol","20","17","72","Turismo","0","","0.046","","13.338","9:09.209","14","7896.18","13","145.987","106.259","27.504","60.326","4"
"GM Celta","21","18","21","Turismo","18","","0.513","","13.851","34:42.743","29","9429.714","18","146.5","105.887","47.707","124.961","5"
"Ford Ka","22","19","4","Turismo","36","","0.225","","14.076","2 Laps","4","4970.857","3","146.725","105.724","12.483","17.236","2"
"GM Onix","23","20","290","Turismo","0","","0.119","","14.195","49:08.763","12","10295.734","10","146.844","105.639","18.08","51.708","2"
"GM Onix","24","21","52","Turismo","10","","0.892","","15.087","1 Lap","5","1662.544","4","147.736","105.001","46.653","21.545","1"
"Fiat Mobi","25","22","220","Turismo","31","","0.084","","15.171","44:47.077","18","10034.048","12","147.82","104.941","27.828","77.562","2"
