"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","CURSO MOTOSCHOOL","1073750042","1a SESSÃO - MOTOSCHOOL","Practice","2022-03-05 13:08:00 UTC","2022-03-05 13:28:17 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"Alex Melo","1","1","199","","1","1","","","","0","5","647.236","4","103.708","149.578","119.836","21.545","1","Kawasaki Ninja ZX-10R"
"MARCEL MOREIRA","2","2","70","","7","","10.908","","10.908","8:36.462","7","1163.698","6","114.616","135.342","93.312","30.163","2","Kawasaki Ninja ZX-6R"
"JOSE FERNANDO","3","3","147","","3","3","4.752","","15.660","2:17.792","5","785.028","5","119.368","129.954","98.802","21.545","1","Kawasaki Ninja ZX-10R"
"LUIZ EDUARDO","4","4","108","","4","4","0.583","","16.243","2:19.459","5","786.695","4","119.951","129.323","98.592","21.545","1","BMW S1000RR"
"TARCIUS ULISSES","5","5","116","","6","6","0.048","","16.291","8:50.509","7","1177.745","6","119.999","129.271","92.199","30.163","2","Honda CBR 600RR"
"JOSE MIGUEL","6","6","125","","5","5","0.578","","16.869","4:29.913","6","917.149","4","120.577","128.651","101.482","25.854","1","BMW S1000RR"
"MARCO PETTI","7","7","229","","10","","6.893","","23.762","7:41.992","5","1109.228","4","127.47","121.695","69.924","21.545","1","BMW S1000RR"
"BRUNO CESAR","8","8","89","","9","","2.907","","26.669","6:23.248","5","1030.484","4","130.377","118.981","75.268","21.545","1","Honda CBR 1000RR"
"WAGNER","9","9","128","","2","2","0.264","","26.933","7:25.464","7","1092.7","6","130.641","118.741","99.375","30.163","1","Yamaha YZF-R3"
"WILLIAN AFFONSO","10","10","192","","8","","0.079","","27.012","7:13.582","6","1080.818","6","130.72","118.669","86.115","25.854","1","Triumph Daytona 675"
"LEANDRO SIEDENT","11","11","238","","11","","26.255","","53.267","7:22.909","2","1090.145","2","156.975","98.821","28.459","8.618","0","Kawasaki Ninja ZX-10R"
