"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750022","2o Classificatório - 600cc","Qualifying","2022-03-05 15:05:00 UTC","2022-03-05 15:25:13 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","27","PRO","15","3","","","","0","6","957.028","4","103.605","149.726","97.254","25.854","1","PCM","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","2","2","11","PRO","22","","0.205","","0.205","1 Lap","5","878.988","1","103.81","149.431","88.24","21.545","2","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Gustavo Manso","3","3","1","PRO","23","","0.698","","0.903","1:12.614","7","1029.642","1","104.508","148.433","105.461","30.163","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Felipe Gonçalves","4","4","300","PRO","22","6","0.560","","1.463","1 Lap","5","820.727","2","105.068","147.642","94.504","21.545","2","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Mauro Passarino","5","5","55","PRO","4","2","0.382","","1.845","31.482","7","988.51","2","105.45","147.107","109.849","30.163","1","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Lucas Torres","6","6","177","PRO","2","1","0.419","","2.264","3 Laps","3","451.33","2","105.869","146.524","103.111","12.927","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Victor ""Durval Careca""","7","7","61","PRO","0","","0.090","","2.354","1:44.321","7","1061.349","4","105.959","146.4","102.31","30.163","0","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Diego Viveiros","8","8","23","PRO","28","","0.234","","2.588","19.486","6","976.514","2","106.193","146.077","95.313","25.854","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Felipe Macan","9","9","54","PRO","31","","0.181","","2.769","1:04.449","6","1021.477","3","106.374","145.829","91.117","25.854","1","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Daniel Gurgel","10","10","8","PRO","19","5","0.019","","2.788","1:46.299","8","1063.327","6","106.393","145.803","116.708","34.472","0","Carlos Racing","Kawasaki Ninja ZX-6R","GUR"
"Pedro Kamikaze","11","11","26","PRO","17","4","1.297","","4.085","0 Laps","6","809.051","1","107.69","144.047","115.041","25.854","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Paulo Joe King","12","1","4","EXTREME","33","","0.022","","4.107","0","6","984.249","3","107.712","144.017","94.564","25.854","0","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","13","2","105","EXTREME","29","","0.448","","4.555","58.554","7","1042.803","2","108.16","143.421","104.13","30.163","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Mauro Thomassini","14","3","5","EXTREME","13","4","0.005","","4.560","47.155","7","1031.404","5","108.165","143.414","105.281","30.163","1","MOTOM","Kawasaki Ninja ZX-6R","THO"
"Luis Armando Boechat","15","4","80","EXTREME","3","1","0.748","","5.308","1 Lap","5","869.503","3","108.913","142.429","89.203","21.545","2","Koube Motonil Motors","Kawaski Ninja ZX-6R","BOE"
"Marcos Fortunato","16","5","99","EXTREME","14","5","0.068","","5.376","55.656","8","1039.905","4","108.981","142.34","119.337","34.472","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Franco Pandolfino","17","12","117","PRO","26","","0.361","","5.737","0 Laps","6","895.117","3","109.342","141.87","103.98","25.854","1","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Paulo Foroni","18","6","19","EXTREME","5","2","1.100","","6.837","12.652","7","996.901","3","110.442","140.457","108.924","30.163","1","Genisis Race","Kawasaki Ninja ZX-6R","FOR"
"Gabriel Silva","19","1","22","Estreante","16","8","0.776","","7.613","0","3","487.72","1","111.218","139.477","95.418","12.927","1","Dual/VLX","Yamaha R6","SIL"
"Jonas Vieira ""McDonalds""","20","2","78","Estreante","10","5","0.164","","7.777","4:05.446","5","733.166","3","111.382","139.272","105.791","21.545","1","AST Racing","Kawasaki Ninja ZX-6R","MC"
"Marco Theodoro","21","3","113","Estreante","24","","0.189","","7.966","7:43.598","6","951.318","6","111.571","139.036","97.837","25.854","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","THE"
"Cleber ""Rei do Iphone""","22","4","333","Estreante","1","1","0.240","","8.206","7:52.567","8","960.287","6","111.811","138.738","129.231","34.472","1","SE Racing Team","Kawasaki Ninja ZX-6R","RDI"
"Tirshen Mourão","23","5","96","Estreante","21","10","0.159","","8.365","6:30.969","6","878.689","3","111.97","138.541","105.924","25.854","1","HJC/ PSBK","Yamaha YZF-R6","MOU"
"Fabrício Bandeira","24","6","95","Estreante","30","","0.016","","8.381","8:33.656","6","1001.376","4","111.986","138.521","92.947","25.854","1","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Douglas Russo","25","7","33","EXTREME","27","","0.207","","8.588","30.135","7","1014.384","2","112.193","138.265","107.047","30.163","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Rodrigo Medeiros","26","8","707","EXTREME","25","","0.393","","8.981","2 Laps","4","671.47","2","112.586","137.783","92.409","17.236","1","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","MED"
"Junio Roberto Bereta","27","7","380","Estreante","6","2","0.120","","9.101","7:26.872","7","934.592","5","112.706","137.636","116.186","30.163","1","AST Racing","Daytona 675R","BER"
"Reinaldo Baggio","28","8","120","Estreante","11","6","1.760","","10.861","7:34.064","7","941.784","3","114.466","135.52","115.299","30.163","0","Cajuru Racing","Kawasaki Ninja ZX-6R","BAG"
"Walter Becker","29","9","49","EXTREME","8","3","0.533","","11.394","-1 Laps","7","944.538","3","114.999","134.892","114.963","30.163","0","Boi Racing","Triumph Daytona 675","BEC"
"Rodrigo Pacheco","30","9","960","Estreante","9","4","0.163","","11.557","8:51.763","6","1019.483","2","115.162","134.701","91.296","25.854","1","Carlos Barcelos","Daytona 675R","PAC"
"Marcos Kawasaki","31","10","77","EXTREME","20","6","0.316","","11.873","13.924","7","998.173","4","115.478","134.332","108.786","30.163","0","PRT","Kawasaki ZX-6R","KAW"
"Marcelo Berlin","32","10","119","Estreante","12","7","4.330","","16.203","2:27.084","4","634.804","2","119.808","129.477","97.746","17.236","1","AllBoy Colorado","Triumph Daytona 675","BER"
"Luciano Charles","33","11","193","Estreante","7","3","0.061","","16.264","6:07.255","6","854.975","3","119.869","129.411","108.862","25.854","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
"Fernando Brutus","34","12","111","Estreante","18","9","2:36.196","","2:52.460","2 Laps","1","419.493","1","276.065","56.191","36.979","4.309","2","ÁVIA","Kawasaki Ninja ZX-6R","BRU"
"Luiz Imparato","35","11","30","EXTREME","0","","","","","6 Laps","0","167.295","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
