"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750023","3o Classificatório - 600cc","Qualifying","2022-03-05 18:08:00 UTC","2022-03-05 18:34:24 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","55","PRO","25","","","","","0","2","524.358","1","103.76","149.503","59.167","8.618","1","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Theo Manna","2","2","27","PRO","3","2","0.574","","0.574","7:48.3","8","992.658","4","104.334","148.68","125.017","34.472","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","3","3","11","PRO","15","4","0.734","","1.308","7:29","6","973.358","6","105.068","147.642","95.622","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Felipe Macan","4","4","54","PRO","2","1","0.980","","2.288","8:06.557","7","1010.915","4","106.048","146.277","107.414","30.163","1","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Pedro Kamikaze","5","5","26","PRO","4","3","0.027","","2.315","2:33.403","5","677.761","2","106.075","146.24","114.439","21.545","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Victor ""Durval Careca""","6","6","61","PRO","28","","0.763","","3.078","7:40.542","6","984.9","2","106.838","145.196","94.501","25.854","0","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Daniel Gurgel","7","7","8","PRO","20","6","0.096","","3.174","7:28.586","7","972.944","5","106.934","145.065","111.606","30.163","0","Carlos Racing","Kawasaki Ninja ZX-6R","GUR"
"Felipe Gonçalves","8","8","300","PRO","21","7","0.488","","3.662","0 Laps","2","427.949","1","107.422","144.406","72.496","8.618","1","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Diego Viveiros","9","9","23","PRO","16","5","0.071","","3.733","7:09.926","6","954.284","5","107.493","144.311","97.533","25.854","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Ronaldo ""Tutti"" Ranieri","10","1","105","EXTREME","17","7","0.605","","4.338","0","7","1020.014","6","108.098","143.503","106.456","30.163","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Mauro Thomassini","11","2","5","EXTREME","7","3","0.079","","4.417","2 Laps","5","930.876","1","108.177","143.398","83.322","21.545","1","MOTOM","Kawasaki Ninja ZX-6R","THO"
"Marcos Fortunato","12","3","99","EXTREME","22","","1.486","","5.903","1 Lap","6","979.169","2","109.663","141.455","95.054","25.854","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","13","4","19","EXTREME","5","1","0.069","","5.972","-1 Laps","8","1013.248","8","109.732","141.366","122.477","34.472","0","Genisis Race","Kawasaki Ninja ZX-6R","FOR"
"Franco Pandolfino","14","10","117","PRO","27","","0.027","","5.999","8:55.814","6","1060.172","2","109.759","141.331","87.792","25.854","0","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Luis Armando Boechat","15","5","80","EXTREME","6","2","0.727","","6.726","20.107","7","1040.121","1","110.486","140.401","104.398","30.163","1","Koube Motonil Motors","Kawaski Ninja ZX-6R","BOE"
"Marco Theodoro","16","1","113","Estreante","18","6","0.075","","6.801","0","7","981.31","7","110.561","140.306","110.655","30.163","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","THE"
"Jonas Vieira ""McDonalds""","17","2","78","Estreante","11","3","0.391","","7.192","1 Lap","6","839.314","5","110.952","139.812","110.893","25.854","1","AST Racing","Kawasaki Ninja ZX-6R","MC"
"Rodrigo Medeiros","18","6","707","EXTREME","8","4","0.055","","7.247","0.322","7","1020.336","6","111.007","139.743","106.423","30.163","1","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","MED"
"Douglas Russo","19","7","33","EXTREME","29","","1.085","","8.332","2 Laps","5","952.372","5","112.092","138.39","81.441","21.545","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Junio Roberto Bereta","20","3","380","Estreante","13","4","0.659","","8.991","0 Laps","7","940.357","7","112.751","137.581","115.474","30.163","0","AST Racing","Daytona 675R","BER"
"Cleber ""Rei do Iphone""","21","4","333","Estreante","1","1","0.006","","8.997","19.209","8","1000.519","5","112.757","137.574","124.035","34.472","1","SE Racing Team","Kawasaki Ninja ZX-6R","RDI"
"Fabrício Bandeira","22","5","95","Estreante","19","7","0.066","","9.063","0 Laps","7","974.358","5","112.823","137.493","111.444","30.163","0","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Tirshen Mourão","23","6","96","Estreante","10","2","0.129","","9.192","0 Laps","7","964.84","2","112.952","137.336","112.544","30.163","0","PRT","Yamaha YZF-R6","MOU"
"Rodrigo Pacheco","24","7","960","Estreante","23","","1.036","","10.228","2 Laps","5","813.938","4","113.988","136.088","95.292","21.545","1","Carlos Barcelos","Daytona 675R","PAC"
"Reinaldo Baggio","25","8","120","Estreante","24","","0.168","","10.396","1 Lap","6","931.661","6","114.156","135.888","99.902","25.854","0","Cajuru Racing","Kawasaki Ninja ZX-6R","BAG"
"Marcos Kawasaki","26","8","77","EXTREME","9","5","1.931","","12.327","0 Laps","7","957.173","4","116.087","133.627","113.445","30.163","0","PRT","Kawasaki ZX-6R","KAW"
"Walter Becker","27","9","49","EXTREME","12","6","0.171","","12.498","2 Laps","5","743.719","2","116.258","133.431","104.289","21.545","1","Boi Racing","Triumph Daytona 675","BEC"
"Luciano Charles","28","9","193","Estreante","26","","8.501","","20.999","47.948","6","1029.258","5","124.759","124.339","90.429","25.854","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
"Marcelo Berlin","29","10","119","Estreante","14","5","1.118","","22.117","2 Laps","5","955.353","5","125.877","123.235","81.187","21.545","1","AllBoy Colorado","Triumph Daytona 675","BER"
"Fernando Brutus","30","11","111","Estreante","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ÁVIA","Kawasaki Ninja ZX-6R","BRU"
