"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","Honda Jr Cup","1073749989","2o Classificatório - JR Cup","Qualifying","2022-03-05 14:11:00 UTC","2022-03-05 14:42:50 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Murilo Gomes Silva","1","1","42","JR CUP","1","1","","","","0","9","1716.22","8","144.754","107.164","81.348","38.781","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Leo Marques","2","2","9","JR CUP","2","2","1.376","","1.376","40.227","9","1756.447","8","146.13","106.155","79.485","38.781","3","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Heitor Ourinho","3","3","78","JR CUP","9","9","1.559","","2.935","30.495","9","1746.715","5","147.689","105.034","79.928","38.781","1","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Miguel Garcia","4","4","96","JR CUP","6","6","1.366","","4.301","41.67","9","1757.89","9","149.055","104.072","79.42","38.781","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Vitor Hugo","5","5","10","JR CUP","3","3","0.752","","5.053","4 Laps","5","1716.025","1","149.807","103.549","45.199","21.545","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Enzo Ximenes","6","6","12","JR CUP","5","5","0.438","","5.491","1 Lap","8","1653.438","6","150.245","103.247","75.055","34.472","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Miguel Simon","7","7","131","JR CUP","8","8","3.597","","9.088","1 Lap","8","1633.996","4","153.842","100.833","75.948","34.472","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Marcos Vinicius","8","8","93","JR CUP","7","7","1.714","","10.802","1 Lap","8","1636.878","5","155.556","99.722","75.815","34.472","1","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Gabriel Marchi","9","9","270","JR CUP","10","10","0.063","","10.865","1 Lap","8","1636.126","6","155.619","99.682","75.849","34.472","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Alice Matos","10","10","11","JR CUP","12","12","0.499","","11.364","1 Lap","8","1659.687","7","156.118","99.363","74.773","34.472","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Gustavo Martinez","11","11","76","JR CUP","4","4","1.275","","12.639","1 Lap","8","1660.228","6","157.393","98.558","74.748","34.472","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Caua Nunes","12","12","40","JR CUP","14","14","1.031","","13.670","2 Laps","7","1679.54","7","158.424","97.917","64.653","30.163","1","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Erick Adib","13","13","44","JR CUP","11","11","4.064","","17.734","1 Lap","8","1705.817","6","162.488","95.468","72.751","34.472","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Ivan Silva","14","14","94","JR CUP","15","15","1.747","","19.481","19.514","7","1735.734","7","164.235","94.452","62.56","30.163","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Kelly Krug","15","15","30","JR CUP","17","17","1.423","","20.904","20.934","7","1737.154","7","165.658","93.641","62.508","30.163","1","Honda Jr Cup","Honda CG 160 Titan","KRU"
"Gustavo Silva","16","16","35","JR CUP","13","13","6.965","","27.869","36.317","7","1752.537","6","172.623","89.863","61.96","30.163","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Lucas Mendes","17","17","22","JR CUP","16","16","2.784","","30.653","5 Laps","4","1263.845","3","175.407","88.437","49.096","17.236","2","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Daniel Kraus","18","18","65","JR CUP","18","18","27.901","","58.554","9.081","6","1725.301","5","203.308","76.3","53.947","25.854","1","Honda Jr Cup","Honda CG 160 Titan","KRA"
