"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750024","S.Pole - 600cc","Qualifying","2022-03-05 19:24:00 UTC","2022-03-05 19:47:43 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","55","PRO","3","3","","","","0","4","671.28","2","102.168","151.832","92.435","17.236","1","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Gustavo Manso","2","2","1","PRO","8","8","0.973","","0.973","-1 Laps","5","665.517","5","103.141","150.4","116.544","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","4","4","0.173","","1.146","0 Laps","4","670.234","4","103.314","150.148","92.579","17.236","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Theo Manna","4","4","27","PRO","1","1","0.234","","1.380","-1 Laps","5","670.077","5","103.548","149.809","115.751","21.545","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","5","5","11","PRO","5","5","0.406","","1.786","-1 Laps","5","661.036","2","103.954","149.224","117.334","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Felipe Gonçalves","6","6","300","PRO","7","7","0.937","","2.723","30.803","5","702.083","3","104.891","147.891","110.474","21.545","0","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Felipe Macan","7","7","54","PRO","6","6","0.060","","2.783","-1 Laps","5","669.139","5","104.951","147.806","115.913","21.545","0","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Pedro Kamikaze","8","8","26","PRO","2","2","1.141","","3.924","1 Lap","3","462.913","1","106.092","146.216","100.531","12.927","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Victor ""Durval Careca""","9","9","61","PRO","9","9","0.168","","4.092","24.267","5","695.547","4","106.26","145.985","111.512","21.545","0","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Diego Viveiros","10","10","23","PRO","10","10","1.041","","5.133","28.972","5","700.252","5","107.301","144.569","110.763","21.545","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
