"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750026","1a Etapa - PROVA - Prova - 600cc","Race","2022-03-06 14:14:00 UTC","2022-03-06 14:41:23 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","55","PRO","1","1","","","","0","12","1488.593","12","102.544","151.276","125.05","51.708","0","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Lucas Torres","2","2","177","PRO","3","3","5.635","","5.635","5.635","12","1494.228","11","103.338","150.113","124.579","51.708","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Felipe Gonçalves","3","3","300","PRO","6","6","1.491","","7.126","7.126","12","1495.719","7","103.669","149.634","124.454","51.708","0","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Rubens Mesquita","4","4","11","PRO","5","5","0.038","","7.164","7.164","12","1495.757","6","103.729","149.547","124.451","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Theo Manna","5","5","27","PRO","4","4","0.651","","7.815","7.815","12","1496.408","2","103.412","150.006","124.397","51.708","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Felipe Macan","6","6","54","PRO","7","7","0.390","","8.205","8.205","12","1496.798","11","103.761","149.501","124.365","51.708","0","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Gustavo Manso","7","7","1","PRO","2","2","13.596","","21.801","21.801","12","1510.394","11","103.272","150.209","123.245","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Victor ""Durval Careca""","8","8","61","PRO","9","9","5.062","","26.863","26.863","12","1515.456","8","105.852","146.548","122.834","51.708","0","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Mauro Thomassini","9","1","5","EXTREME","11","1","11.291","","38.154","0","12","1526.747","6","106.291","145.943","121.925","51.708","0","MOTOM","Kawasaki Ninja ZX-6R","THO"
"Pedro Kamikaze","10","9","26","PRO","8","8","3.023","","41.177","41.177","12","1529.77","2","104.719","148.134","121.684","51.708","0","PRT","Kawasaki Ninja ZX-6R","KAM"
"Diego Viveiros","11","10","23","PRO","10","10","6.669","","47.846","47.846","12","1536.439","5","105.402","147.174","121.156","51.708","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Paulo Joe King","12","2","4","EXTREME","12","2","1.810","","49.656","11.502","12","1538.249","9","107.575","144.201","121.013","51.708","0","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","KIN"
"Jonas Vieira ""McDonalds""","13","1","78","Estreante","19","2","2.747","","52.403","0","12","1540.996","5","107.9","143.766","120.798","51.708","0","AST Racing","Kawasaki Ninja ZX-6R","FPM","MC"
"Luis Armando Boechat","14","3","80","EXTREME","15","5","1.920","","54.323","16.169","12","1542.916","5","108.039","143.581","120.647","51.708","0","Koube Motonil Motors","Kawaski Ninja ZX-6R","FPM","BOE"
"Paulo Foroni","15","4","19","EXTREME","17","6","11.405","","1:05.728","27.574","12","1554.321","5","109.696","141.413","119.762","51.708","0","Genisis Race","Kawasaki Ninja ZX-6R","FPM","FOR"
"Marcos Fortunato","16","5","99","EXTREME","14","4","0.915","","1:06.643","28.489","12","1555.236","6","108.445","143.044","119.692","51.708","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Rodrigo Medeiros","17","6","707","EXTREME","20","7","7.442","","1:14.085","35.931","12","1562.678","11","108.786","142.596","119.122","51.708","0","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","FPM","MED"
"Franco Pandolfino","18","11","117","PRO","16","11","4.639","","1:18.724","1:18.724","12","1567.317","5","108.431","143.062","118.769","51.708","0","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Marco Theodoro","19","2","113","Estreante","18","1","2.238","","1:20.962","28.559","12","1569.555","10","111.253","139.434","118.6","51.708","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","FPM","THE"
"Fabrício Bandeira","20","3","95","Estreante","26","5","4.683","","1:25.645","33.242","12","1574.238","8","110.187","140.782","118.247","51.708","0","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Reinaldo Baggio","21","4","120","Estreante","29","8","2.081","","1:27.726","35.323","12","1576.319","10","111.258","139.427","118.091","51.708","0","Cajuru Racing","Kawasaki Ninja ZX-6R","BAG"
"Cleber ""Rei do Iphone""","22","5","333","Estreante","23","3","0.331","","1:28.057","35.654","12","1576.65","11","111.429","139.213","118.066","51.708","0","SE Racing Team","Triumph Daytona 675","RDI"
