"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750018","1o Treino Livre - 600cc","Practice","2022-03-04 10:50:00 UTC","2022-03-04 11:18:09 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","19","","","","","0","4","724.244","3","103.942","149.241","85.675","17.236","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","27","PRO","17","","0.868","","0.868","0 Laps","4","720.125","2","104.81","148.005","86.165","17.236","1","PCM","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","3","3","11","PRO","15","","0.622","","1.490","1.093","4","725.337","3","105.432","147.132","85.546","17.236","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Pedro Kamikaze","4","4","26","PRO","18","","1.339","","2.829","0 Laps","4","713.82","2","106.771","145.287","86.926","17.236","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Fabio Gurgel","5","5","8","PRO","10","3","0.043","","2.872","0 Laps","4","649.573","3","106.814","145.228","95.524","17.236","1","AST Racing","Kawasaki Ninja ZX-6R","GUR"
"Luiz Imparato","6","1","30","EXTREME","1","1","1.329","","4.201","0","5","698.33","3","108.143","143.443","111.068","21.545","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Felipe Macan","7","6","54","PRO","9","2","0.090","","4.291","2.72","4","726.964","1","108.233","143.324","85.354","17.236","2","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Diego Viveiros","8","7","23","PRO","22","","0.658","","4.949","1 Lap","3","671.9","2","108.891","142.458","69.262","12.927","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Marcos Fortunato","9","2","99","EXTREME","13","3","0.361","","5.310","1 Lap","4","691.63","3","109.252","141.987","89.715","17.236","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Franco Pandolfino","10","3","117","EXTREME","12","","0.173","","5.483","5.743","4","704.073","3","109.425","141.763","88.129","17.236","1","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Ronaldo ""Tutti"" Ranieri","11","4","105","EXTREME","21","","0.141","","5.624","2 Laps","3","673.032","2","109.566","141.58","69.146","12.927","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Gabriel Silva","12","1","22","Estreante","16","","1.619","","7.243","0","2","471.189","1","111.185","139.519","65.844","8.618","0","Dual/VLX","Yamaha R6","SIL"
"Paulo Foroni","13","5","19","EXTREME","2","2","2.815","","10.058","47.1","5","745.43","4","114.0","136.074","104.05","21.545","1","Genisis Race","Kawasaki Ninja ZX-6R","FOR"
"Junio Roberto Bereta","14","2","380","Estreante","11","4","0.122","","10.180","3:25.029","4","676.218","1","114.122","135.928","91.76","17.236","1","AST Racing","Daytona 675R","BER"
"Walter Becker","15","1","49","","8","2","0.748","","10.928","0","3","519.927","1","114.87","135.043","89.507","12.927","0","Boi Racing","Triumph Daytona 675","BEC"
"Fernando Brutus","16","3","111","Estreante","5","2","1.783","","12.711","0 Laps","2","404.79","2","116.653","132.979","76.644","8.618","0","ÁVIA","Kawasaki Ninja ZX-6R","BRU"
"Rodrigo Medeiros","17","1","707","MASTER","20","","0.860","","13.571","0","3","636.693","2","117.513","132.006","73.092","12.927","1","Avia Racing","Kawasaki Ninja ZX-6R","MED"
"Luis Armando Boechat","18","4","80","Estreante","6","3","0.589","","14.160","2:45.716","3","636.905","1","118.102","131.347","73.068","12.927","2","Koube Motonil Motors","Kawaski Ninja ZX-6R","BOE"
"Lucas Torres","19","8","177","PRO","4","1","0.838","","14.998","2 Laps","2","548.417","1","118.94","130.422","56.572","8.618","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Jonas Vieira ""McDonalds""","20","5","78","Estreante","12","5","0.314","","15.312","4:12.123","4","723.312","3","119.254","130.079","85.785","17.236","1","AST Racing","Kawasaki Ninja ZX-6R","MC"
"Rodrigo Pacheco","21","6","960","Estreante","3","1","0.625","","15.937","2:50.915","4","642.104","3","119.879","129.4","96.635","17.236","1","Carlos Barcelos","Daytona 675R","PAC"
"Marcelo Vwpignataro","22","2","119","","7","1","5.086","","21.023","3:05.229","4","705.156","2","124.965","124.134","87.994","17.236","1"
