"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","Honda Jr Cup","1073749987","3o Treino Livre - JR Cup","Practice","2022-03-04 19:44:00 UTC","2022-03-04 20:04:46 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","2","2","","","","0","6","1352.796","1","173.495","89.411","68.802","25.854","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","2","2","10","JR CUP","1","1","0.857","","0.857","0.553","6","1353.349","2","174.352","88.972","68.773","25.854","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Leonardo Barbim","3","3","9","JR CUP","4","4","0.840","","1.697","18.02","6","1370.816","5","175.192","88.545","67.897","25.854","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Murilo Gomes Silva","4","4","42","JR CUP","3","3","0.905","","2.602","57.4","6","1410.196","2","176.097","88.09","66.001","25.854","0","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Gustavo Martinez","5","5","76","JR CUP","6","6","0.221","","2.823","1:04.844","6","1417.64","3","176.318","87.98","65.654","25.854","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Erick Adib","6","6","44","JR CUP","10","10","0.797","","3.620","17.844","5","1370.64","2","177.115","87.584","56.588","21.545","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Marcos Vinicius","7","7","93","JR CUP","9","9","0.139","","3.759","1:22.084","6","1434.88","3","177.254","87.515","64.866","25.854","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Lucas Mendes Nogueira","8","8","22","JR CUP","8","8","0.246","","4.005","4 Laps","2","694.373","1","177.5","87.394","44.68","8.618","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Gabriel Marchi","9","9","270","JR CUP","5","5","0.603","","4.608","1:07.423","6","1420.219","4","178.103","87.098","65.535","25.854","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Miguel Garcia","10","10","96","JR CUP","7","7","1.852","","6.460","1:42.957","6","1455.753","1","179.955","86.202","63.936","25.854","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Alice Farias","11","11","11","JR CUP","11","11","6.547","","13.007","2:45.428","6","1518.224","4","186.502","83.176","61.305","25.854","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Miguel Simon","12","12","131","JR CUP","14","14","1.367","","14.374","6.916","5","1359.712","5","187.869","82.57","57.043","21.545","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Ivan Silva","13","13","94","JR CUP","12","12","0.042","","14.416","2 Laps","4","1301.589","1","187.911","82.552","47.672","17.236","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Gustavo Silva","14","14","35","JR CUP","13","13","3.676","","18.092","1:47.953","4","1460.749","2","191.587","80.968","42.478","17.236","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Caua Nunes","15","15","40","JR CUP","15","","0.236","","18.328","2:18.356","5","1491.152","4","191.823","80.868","52.015","21.545","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Heitor Ourinho","16","16","78","JR CUP","0","","","","","6 Laps","0","283.003","0","0.0","0.0","0.0","0.0","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
