"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750019","2o Treino Livre - 600cc","Practice","2022-03-04 13:46:00 UTC","2022-03-04 14:14:13 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","1","PRO","16","5","","","","0","6","823.346","5","104.178","148.903","113.044","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","27","PRO","6","2","0.214","","0.214","6:48.932","8","1232.278","3","104.392","148.598","100.707","34.472","2","PCM","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","3","3","11","PRO","25","","0.823","","1.037","8:31.237","6","1334.583","5","105.215","147.435","69.74","25.854","2","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Felipe Gonçalves","4","4","300","PRO","22","8","0.321","","1.358","7:58.581","7","1301.927","3","105.536","146.987","83.405","30.163","1","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Felipe Macan","5","5","54","PRO","5","1","0.341","","1.699","7:17.387","8","1260.733","3","105.877","146.513","98.434","34.472","2","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Fabio Gurgel","6","6","8","PRO","18","7","0.350","","2.049","6:50.239","9","1233.585","9","106.227","146.031","113.176","38.781","1","AST Racing","Kawasaki Ninja ZX-6R","GUR"
"Mauro Passarino","7","7","55","PRO","7","3","0.162","","2.211","8:59.314","8","1362.66","1","106.389","145.808","91.071","34.472","2","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Diego Viveiros","8","8","23","PRO","17","6","0.454","","2.665","1 Lap","5","708.961","4","106.843","145.189","109.402","21.545","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Pedro Kamikaze","9","9","26","PRO","8","4","0.201","","2.866","1 Lap","5","651.727","1","107.044","144.916","119.01","21.545","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","10","1","117","EXTREME","24","7","0.397","","3.263","0","8","1333.211","7","107.441","144.381","93.083","34.472","1","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Victor ""Durval Careca""","11","10","61","PRO","26","","0.136","","3.399","8:12.051","6","1315.397","5","107.577","144.198","70.758","25.854","1","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Mauro Thomazine","12","2","5","EXTREME","23","6","0.904","","4.303","5 Laps","3","506.067","2","108.481","142.996","91.959","12.927","1","MOTOM","Kawasaki Ninja ZX-6R","THO"
"Ronaldo ""Tutti"" Ranieri","13","3","105","EXTREME","21","5","0.691","","4.994","0 Laps","8","1108.834","4","109.172","142.091","111.919","34.472","2","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Marcos Fortunato","14","4","99","EXTREME","9","1","0.395","","5.389","-1 Laps","9","1294.645","8","109.567","141.579","107.838","38.781","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Armando Boechat","15","1","80","Estreante","11","5","0.331","","5.720","0","5","687.526","1","109.898","141.153","112.813","21.545","1","Koube Motonil Motors","Kawaski Ninja ZX-6R","BOE"
"Paulo Foroni","16","5","19","EXTREME","19","4","1.172","","6.892","35.717","10","1368.928","9","111.07","139.663","113.318","43.09","1","Genisis Race","Kawasaki Ninja ZX-6R","FOR"
"Junio Roberto Bereta","17","2","380","Estreante","4","4","1.514","","8.406","10:06.664","9","1294.19","8","112.584","137.785","107.876","38.781","1","AST Racing","Daytona 675R","BER"
"Gabriel Silva","18","3","22","Estreante","24","","0.374","","8.780","4:53.345","2","980.871","1","112.958","137.329","31.63","8.618","1","Dual/VLX","Yamaha R6","SIL"
