"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperBike Escola","1073750005","1o Classificatório - Escola","Qualifying","2022-03-05 12:04:00 UTC","2022-03-05 12:23:44 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juninho 10","1","1","10","SBK","1","1","","","","0","4","590.849","3","107.672","144.071","105.018","17.236","1","AST Racing","Kawasaki Ninja ZX-10R","10"
"Felipe Pan","2","2","54","SBK","14","","0.958","","0.958","7:44.865","7","1055.714","7","108.63","142.8","102.856","30.163","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Lucas Bessa","3","3","111","SBK","2","2","1.017","","1.975","5:46.085","7","936.934","4","109.647","141.476","115.896","30.163","1","AST Racing","CBR1000RR","BES"
"Leandro Nexo","4","4","129","SBK","16","","0.085","","2.060","9:16.813","5","1147.662","4","109.732","141.366","67.583","21.545","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Vanderlei Pinho","5","5","8","SBK","5","4","0.393","","2.453","8:42.028","7","1112.877","5","110.125","140.862","97.573","30.163","1","Tecfil Racing Team","BMW S1000RR","PIN"
"Christian Simonit","6","6","205","SBK","9","6","0.059","","2.512","4:49.157","6","880.006","5","110.184","140.786","105.766","25.854","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Marcio Pacheco","7","7","875","SBK","10","7","1.435","","3.947","8:59.217","8","1130.066","6","111.619","138.976","109.816","34.472","0","RXP/TRH RACING","BMW S1000RR","PAC"
"Rafael Barros","8","1","19","SBK EST","8","3","0.633","","4.580","0","8","1145.233","4","112.252","138.193","108.362","34.472","0","ÁVIA UP1 / Racing 22","BMW S1000RR","BAR"
"Jefferson Bezerra","9","8","11","SBK","13","8","0.085","","4.665","7:28.383","6","1039.232","6","112.337","138.088","89.561","25.854","1","Dezeró Racing","BMW S1000RR","BEZ"
"Alex Melo","10","2","44","SBK EST","15","","0.404","","5.069","3 Laps","5","1050.627","3","112.741","137.593","73.824","21.545","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Alex Barbosa","11","9","26","SBK","6","5","2.373","","7.442","7:59.05","6","1069.899","4","115.114","134.757","86.994","25.854","1","Koube Motonil Motors","BMW S1000RR","BAR"
"Mateus Bordin","12","3","99","SBK EST","11","4","0.499","","7.941","3 Laps","5","842.846","4","115.613","134.175","92.024","21.545","1","HJC/ PSBK","BMW S1000RR","BOR"
"Adilson Mauricio","13","10","12","SBK","3","3","0.249","","8.190","7:26.084","7","1036.933","6","115.862","133.887","104.719","30.163","0","AST Racing","Kawasaki ZX-10R","MAU"
"Luiz Veiga","14","4","98","SBK EST","12","5","5.977","","14.167","1 Lap","7","1082.532","7","121.839","127.319","100.308","30.163","0","HJC/ PSBK","Kawasaki ZX-10R","VEI"
"Adelino Navarro","15","5","62","SBK EST","4","1","1.650","","15.817","1 Lap","7","1037.437","4","123.489","125.618","104.668","30.163","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Marco Barros","16","6","280","SBK EST","7","2","0.938","","16.755","3 Laps","5","815.19","5","124.427","124.671","95.146","21.545","0","Dual/VLX","SRAD 1000","BAR"
