"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperBike Escola","1073750003","2o Treino Livre - Escola","Practice","2022-03-04 15:55:00 UTC","2022-03-04 16:21:00 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juninho 10","1","1","10","SBK","1","1","","","","0","3","485.514","2","108.101","143.499","95.851","12.927","1","AST Racing","Kawasaki Ninja ZX-10R","10"
"Christian Simonit","2","2","205","SBK","15","","0.839","","0.839","8:12.849","6","978.363","4","108.94","142.394","95.133","25.854","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Felipe Pan","3","3","54","SBK","13","5","1.078","","1.917","10:37.038","7","1122.552","3","110.018","140.999","96.732","30.163","2","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Vanderlei Pinho","4","1","8","SBK EST","5","2","0.306","","2.223","0","3","516.788","2","110.324","140.608","90.051","12.927","1","Tecfil Racing Team","BMW S1000RR","PIN"
"Leandro Nexo","5","4","129","SBK","3","3","0.482","","2.705","9:33.816","7","1059.33","3","110.806","139.996","102.505","30.163","2","Koube Motonil Motors","BMW S1000RR","NEX"
"Lucas Bessa","6","5","111","SBK","2","2","0.522","","3.227","3:57.816","5","723.33","3","111.328","139.34","107.229","21.545","1","AST Racing","CBR1000RR","BES"
"Marcio Pacheco","7","6","875","SBK","8","4","1.155","","4.382","10:40.793","8","1126.307","5","112.483","137.909","110.182","34.472","1","RXP/TRH RACING","BMW S1000RR","PAC"
"Jefferson Bezerra","8","2","11","SBK EST","14","9","0.930","","5.312","7:00.038","6","936.826","2","113.413","136.778","99.351","25.854","1","Dezeró Racing","BMW S1000RR","BEZ"
"Rafael Barros","9","3","19","SBK EST","11","7","1.682","","6.994","8:55.304","7","1052.092","5","115.095","134.779","103.21","30.163","1","ÁVIA","BMW S1000RR","BAR"
"Alex Melo","10","4","44","SBK EST","16","","0.406","","7.400","8:52.536","5","1049.324","2","115.501","134.305","73.916","21.545","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Adilson Mauricio","11","5","12","SBK EST","10","6","1.222","","8.622","8:58.795","7","1055.583","4","116.723","132.899","102.869","30.163","1","AST Racing","Kawasaki ZX-10R","MAU"
"Alex Barbosa","12","6","26","SBK EST","12","8","0.641","","9.263","9:38.027","7","1094.815","6","117.364","132.173","99.183","30.163","1","Koube Motonil Motors","BMW S1000RR","BAR"
"Mateus Bordin","13","7","99","SBK EST","4","1","1.294","","10.557","2:12.223","4","649.011","1","118.658","130.732","95.606","17.236","1","HJC/ PSBK","BMW S1000RR","BOR"
"Adelino Navarro","14","8","62","SBK EST","7","4","3.709","","14.266","9:13.861","7","1070.649","6","122.367","126.769","101.421","30.163","1","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Luiz Veiga","15","9","98","SBK EST","9","5","0.970","","15.236","10:04.233","7","1121.021","6","123.337","125.772","96.864","30.163","1","HJC/ PSBK","Kawasaki ZX-10R","VEI"
"Marco Barros","16","10","280","SBK EST","6","3","0.717","","15.953","9:10.677","7","1067.465","6","124.054","125.046","101.724","30.163","1","Dual/VLX","SRAD 1000","BAR"
