"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SBK LIGHT 1000cc","1073749999","S.Pole - SBK LIGHT","Qualifying","2022-03-05 19:50:00 UTC","2022-03-05 20:15:09 UTC","PROVISIONAL","2","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Junior ""Juninho 10""","1","1","10","LIGHT","2","2","","","","0","1","235.661","1","109.561","141.587","65.825","4.309","0","AST Racing","Kawasaki Ninja ZX-10R","10"
"Luis H.Bertoli","2","2","33","LIGHT","1","1","2.943","","2.943","2:21.22","2","376.881","1","112.504","137.883","82.32","8.618","0","Controllity Racing","Kawasaki Ninja ZX-10R","BER"
"Edson Luiz","3","1","99","MASTER","7","2","5.587","","8.530","0","1","268.625","1","118.091","131.36","57.747","4.309","0","PCM","Suzuki GSXR-1000R","LUI"
"Felipe Comerlatto","4","3","186","LIGHT","6","5","0.923","","9.453","33.361","1","269.022","1","119.014","130.341","57.662","4.309","0","Sport Plus Racing","BMW S1000RR","COM"
"Luis  Ferraz","5","4","13","LIGHT","5","4","0.255","","9.708","33.416","1","269.077","1","119.269","130.062","57.65","4.309","0","Tecfil Racing Team","BMW S1000RR","FER"
"Peterson L. Scherwinski","6","5","6","LIGHT","4","3","3.727","","13.435","35","1","270.661","1","122.996","126.121","57.313","4.309","0","RXP/TRH RACING","BMW S1000RR","SCH"
"Chrystian Quick","7","2","377","MASTER","3","1","6.140","","19.575","7.878","1","276.503","1","129.136","120.125","56.102","4.309","0","Quick Motors","CBR 1000R","SAN"
"Luiz R. Nucci Zuliani","8","3","67","MASTER","8","3","5.658","","25.233","55.023","1","323.648","1","134.794","115.082","47.93","4.309","0","HJC/ PSBK","1299","ZUL"
"Juracy Rodrigues ""Black""","9","4","9","MASTER","9","4","2:02.754","","2:27.987","3:15.54","1","464.165","1","257.548","60.231","33.42","4.309","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","BLA"
"Alex Souza","10","6","17","LIGHT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Controllity Racing","Kawasaki Ninja ZX-10R","SOU"
