"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike Pro/Evo 1000cc","1073749961","S.Pole - PRO/EVO","Qualifying","2022-03-05 19:11:00 UTC","2022-03-05 19:33:04 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ramiro Gandola","1","1","3","PRO","3","3","","","","0","5","646.418","2","98.263","157.866","119.987","21.545","0","RXP/TRH RACING","BMW S1000RR","LUI"
"Pedro Sampaio","2","2","28","PRO","1","1","0.059","","0.059","0 Laps","5","645.926","4","98.322","157.771","120.079","21.545","0","Luvizotto Race Team","Honda CBR1000RR","SAM"
"Joelsu Mitiko","3","3","747","PRO","2","2","0.403","","0.462","1 Lap","4","506.851","3","98.725","157.127","122.422","17.236","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Guilherme Brito","4","4","44","PRO","4","4","0.783","","1.245","0 Laps","5","612.885","2","99.508","155.891","126.552","21.545","0","Dezeró Racing","BMW S1000RR","BRI"
"Rafael Paschoalin","5","5","113","PRO","9","7","0.555","","1.800","17.751","5","664.169","4","100.063","155.026","116.781","21.545","0","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","6","6","53","PRO","5","5","0.066","","1.866","0 Laps","5","619.907","4","100.129","154.924","125.119","21.545","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","7","7","56","PRO","7","6","0.917","","2.783","0 Laps","5","628.534","2","101.046","153.518","123.401","21.545","0","Sport Plus Racing","BMW S1000RR","FOR"
"Manow Martins","8","1","89","EVO","10","3","0.174","","2.957","0","5","699.423","2","101.22","153.254","110.894","21.545","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Veríssimo","9","2","9","EVO","6","1","0.866","","3.823","1 Lap","4","596.499","2","102.086","151.954","104.023","17.236","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Raphael Santos","10","3","65","EVO","8","2","1.068","","4.891","0 Laps","5","655.025","4","103.154","150.381","118.411","21.545","0","JC Racing Team","BMW S1000RR","SAN"
