"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","Honda Jr Cup","1073749985","1o Treino Livre - JR Cup","Practice","2022-03-04 14:44:00 UTC","2022-03-04 15:09:36 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Heitor Ourinho","1","1","78","JR CUP","6","6","","","","0","8","1762.465","8","148.52","104.447","70.412","34.472","1","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Leonardo Barbim","2","2","9","JR CUP","1","1","0.123","","0.123","0 Laps","8","1735.169","7","148.643","104.36","71.52","34.472","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Vitor Hugo","3","3","10","JR CUP","2","2","0.743","","0.866","0.087","8","1762.552","6","149.386","103.841","70.409","34.472","1","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Enzo Ximenes","4","4","12","JR CUP","11","11","1.773","","2.639","1 Lap","7","1656.899","7","151.159","102.623","65.536","30.163","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Murilo Gomes Silva","5","5","42","JR CUP","5","5","1.593","","4.232","42.454","8","1804.919","7","152.752","101.553","68.756","34.472","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Miguel Garcia","6","6","96","JR CUP","3","3","3.050","","7.282","1 Lap","7","1665.658","5","155.802","99.565","65.192","30.163","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Gustavo Martinez","7","7","76","JR CUP","8","8","0.502","","7.784","1:17.936","8","1840.401","2","156.304","99.245","67.431","34.472","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Gabriel Marchi","8","8","270","JR CUP","9","9","0.782","","8.566","35.921","8","1798.386","8","157.086","98.751","69.006","34.472","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Marcos Vinicius","9","9","93","JR CUP","13","13","0.344","","8.910","5.486","7","1767.951","7","157.43","98.535","61.42","30.163","1","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Miguel Simon","10","10","131","JR CUP","7","7","1.630","","10.540","1 Lap","7","1685.68","3","159.06","97.525","64.417","30.163","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Alice Farias","11","11","11","JR CUP","15","15","2.978","","13.518","1 Lap","7","1736.747","7","162.038","95.733","62.523","30.163","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Erick Adib","12","12","44","JR CUP","4","4","0.196","","13.714","1 Lap","7","1721.403","6","162.234","95.617","63.08","30.163","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Lucas Mendes Nogueira","13","13","22","JR CUP","16","16","1.984","","15.698","1 Lap","7","1751.899","6","164.218","94.462","61.982","30.163","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Kelly Krug","14","14","30","JR CUP","10","10","2.293","","17.991","46.503","7","1808.968","6","166.511","93.161","60.027","30.163","1","Honda Jr Cup","Honda CG 160 Titan","KRU"
"Caua Nunes","15","15","40","JR CUP","17","17","1.405","","19.396","37.338","7","1799.803","6","167.916","92.382","60.333","30.163","1","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Ivan Silva","16","16","94","JR CUP","14","14","8.919","","28.315","2 Laps","6","1758.112","5","176.835","87.722","52.94","25.854","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Gustavo Silva","17","17","35","JR CUP","12","12","5.501","","33.816","2 Laps","6","1700.88","5","182.336","85.076","54.721","25.854","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Daniel Kraus","18","18","65","JR CUP","18","18","53.890","","1:27.706","3 Laps","5","1738.299","4","236.226","65.668","44.619","21.545","1","Honda Jr Cup","Honda CG 160 Titan","KRA"
"Henrique Gimenez","19","19","13","JR CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Jr Cup","Honda CG 160 Titan","GIM"
