"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 400cc","1073750010","1o Treino Livre - 400cc","Practice","2022-03-04 10:00:00 UTC","2022-03-04 10:32:08 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"João Arratia","1","1","86","400 Cup","3","2","","","","0","9","1217.796","8","111.717","138.854","114.643","38.781","1","HJC/ PSBK","Kawasaki Ninja Z400"
"Fabrício Zamperetti","2","1","113","MASTER","5","2","3.594","","3.594","0","9","1249.519","7","115.311","134.527","111.732","38.781","0","PRT","Kawasaki Ninja 400"
"João Fascineli","3","1","130","R3","17","","0.084","","3.678","0","5","1067.399","4","115.395","134.429","72.664","21.545","1","Fascineli","Yamaha YZF-R3"
"Pedro Foroni","4","2","45","400 Cup","2","1","0.495","","4.173","1 Lap","8","1144.666","6","115.89","133.855","108.415","34.472","1","Genesis Race","Kawasaki Ninja 400"
"Osmar Gonçalves","5","2","60","MASTER","4","1","0.169","","4.342","2 Laps","7","1014.917","2","116.059","133.66","106.991","30.163","1","Mini GP Brasil","Kawasaki Ninja 400"
"""Brayann ""Ligeirinho""","6","2","22","R3","1","1","0.745","","5.087","3:02.02","9","1249.419","6","116.804","132.807","111.741","38.781","0","PRT","Yamaha R3"
"Jorge Junior","7","3","13","MASTER","9","3","0.237","","5.324","52.583","9","1302.102","7","117.041","132.538","107.22","38.781","0","RXP/TRH RACING","Kawasaki Ninja 400"
"Gabrielly Lewis","8","3","17","400 Cup","6","3","0.058","","5.382","41.039","9","1258.835","9","117.099","132.473","110.905","38.781","0","Tecfil Racing Team","Kawasaki Ninja 400"
"Werley Campelo","9","4","9","400 Cup","14","","0.650","","6.032","29.798","8","1247.594","6","117.749","131.741","99.471","34.472","0","ÁVIA","Kawasaki Ninja 400"
"Gui Foguetinho","10","3","27","R3","10","4","1.483","","7.515","2:34.784","8","1222.183","5","119.232","130.103","101.539","34.472","1","RXP/TRH RACING","Yamaha YZF-R3"
"Heitor Ourinho","11","4","78","R3","12","6","1.724","","9.239","2:42.042","8","1229.441","6","120.956","128.248","100.94","34.472","0","PRT","Yamaha R3"
"Caio Baldoino","12","5","727","R3","16","","0.061","","9.300","3:18.444","7","1265.843","7","121.017","128.184","85.782","30.163","0","Genesis Race","Yamaha YZF-R3"
"Leonardo Marques Silva","13","4","99","MASTER","13","4","1.245","","10.545","3.784","8","1253.303","6","122.262","126.878","99.018","34.472","0","PRT","Kawasaki Ninja 400"
"Cauã Buzo","14","6","47","R3","8","3","2.103","","12.648","2:25.82","8","1213.219","7","124.365","124.733","102.289","34.472","0","Koube Motonil Motors","Yamaha R3"
"Bruno Brito","15","5","992","400 Cup","15","","0.230","","12.878","4 Laps","5","949.327","2","124.595","124.503","81.702","21.545","1","Marino Racing","Kawasaki Ninja 400"
"João Texeira","16","7","14","R3","7","2","1.105","","13.983","2:32.825","8","1220.224","7","125.7","123.408","101.702","34.472","0","Dezeró Racing","Yamaha R3"
"Fernanda Lopes Marçon","17","8","117","R3","11","5","15.894","","29.877","3:06.314","7","1253.713","6","141.594","109.555","86.612","30.163","0","Luvizotto Race Team","Yamaha R3"
"Flavio Trevizan","18","5","77","MASTER","0","","","","","9 Laps","0","79.201","0","0.0","0.0","0.0","0.0","1","SE Racing Team","Kawasaki Ninja 400"
