"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 400cc","1073750011","2o Treino Livre - 400cc","Practice","2022-03-04 12:56:00 UTC","2022-03-04 13:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","86","400 Cup","11","","","","","0","9","1269.043","4","111.958","138.556","110.013","38.781","0","HJC/ PSBK","Kawasaki Ninja Z400","ARR"
"João Fascineli","2","1","130","R3","9","","2.768","","2.768","0","9","1237.74","3","114.726","135.213","112.796","38.781","0","Fascineli Racing","Yamaha YZF-R3","FAS"
"Gabrielly Lewis","3","2","17","400 Cup","16","","0.099","","2.867","0 Laps","9","1266.93","8","114.825","135.096","110.197","38.781","0","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Fabrício Zamperetti","4","1","113","MASTER","6","","0.171","","3.038","0","9","1313.586","1","114.996","134.895","106.283","38.781","1","PRT","Kawasaki Ninja 400","ZAM"
"Osmar Gonçalves","5","2","60","MASTER","8","","0.474","","3.512","1 Lap","8","1139.697","7","115.47","134.341","108.888","34.472","1","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Pedro Foroni","6","3","45","400 Cup","2","1","0.118","","3.630","25.25","9","1294.293","3","115.588","134.204","107.867","38.781","1","Genesis Race","Kawasaki Ninja 400","FOR"
"Ana Lima","7","3","220","MASTER","21","","0.508","","4.138","1:01.056","9","1374.642","6","116.096","133.617","101.562","38.781","0","Cajuru Racing","Kawasaki Ninja 400","LIM"
"Jorge Junior","8","4","13","MASTER","15","","0.084","","4.222","0 Laps","9","1310.555","4","116.18","133.52","106.529","38.781","0","RXP/TRH RACING","Kawasaki Ninja 400","JR"
"Lincoln Melo","9","4","29","400 Cup","14","","0.152","","4.374","15.852","9","1284.895","5","116.332","133.346","108.656","38.781","0","W2V Racing","Kawasaki Ninja 400","MEL"
"""Brayann ""Ligeirinho""","10","2","22","R3","3","1","0.162","","4.536","5.19","9","1242.93","2","116.494","133.161","112.325","38.781","0","PRT","Yamaha R3","LIG"
"Werley Campelo","11","5","9","400 Cup","5","","0.796","","5.332","1:47.322","10","1376.365","9","117.29","132.257","112.706","43.09","0","ÁVIA","Kawasaki Ninja 400","CAM"
"Gui Foguetinho","12","3","27","R3","4","","0.934","","6.266","1:33.417","9","1331.157","4","118.224","131.212","104.88","38.781","1","RXP/TRH RACING","Yamaha YZF-R3","FOG"
"Flavio Trevizan","13","5","77","MASTER","1","1","0.173","","6.439","-1 Laps","10","1244.01","8","118.397","131.02","124.697","43.09","1","SE Racing Team","Kawasaki Ninja 400","TRE"
"Heitor Ourinho","14","4","78","R3","20","","1.488","","7.927","1:35.235","9","1332.975","9","119.885","129.394","104.737","38.781","0","PRT","Yamaha R3","OUR"
"Eduardo Lopes","15","6","32","MASTER","17","","0.371","","8.298","2 Laps","7","1128.371","6","120.256","128.995","96.233","30.163","2","Luvizotto Race Team","Kawasaki Ninja 400","LOP"
"Bruno Brito","16","6","992","400 Cup","10","","0.523","","8.821","1 Lap","8","1174.459","4","120.779","128.436","105.665","34.472","1","Marino Racing","Kawasaki Ninja 400","BRI"
"Caio Baldoino","17","5","727","R3","7","","0.823","","9.644","40.547","9","1278.287","7","121.602","127.567","109.218","38.781","0","Genesis Race","Yamaha YZF-R3","BAL"
"Leo Marques","18","7","99","MASTER","12","","0.038","","9.682","0 Laps","9","1308.605","7","121.64","127.527","106.687","38.781","0","PRT","Kawasaki Ninja 400"
"Murilo Gomes Silva","19","6","42","R3","18","","0.014","","9.696","1:33.065","9","1330.805","4","121.654","127.512","104.908","38.781","0","Luvizotto Race Team","Yamaha R3","SIL"
"Cauã Buzo","20","7","47","R3","22","","0.395","","10.091","29.04","8","1266.78","6","122.049","127.1","97.964","34.472","0","Koube Motonil Motors","Yamaha R3","BUZ"
"João Texeira","21","8","214","R3","13","","1.517","","11.608","1 Lap","8","1227.94","4","123.566","125.539","101.063","34.472","0","Dezeró Racing","Yamaha R3","TEI"
"Fernanda Lopes Marçon","22","9","117","R3","19","","11.905","","23.513","1:12.256","8","1309.996","7","135.471","114.507","94.733","34.472","0","Luvizotto Race Team","Yamaha R3","MAR"
"Fabinho da Hornet","23","7","55","400 Cup","23","","25.602","","49.115","6 Laps","3","996.062","3","161.073","96.307","46.721","12.927","2","W2V MotorSport","Kawasaki Ninja 400","HOR"
