"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike Pro/Evo 1000cc","1073749957","2o Treino Livre - PRO/EVO","Practice","2022-03-04 15:12:00 UTC","2022-03-04 15:57:42 UTC","PROVISIONAL","15","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","10","","","","","0","8","2352.196","6","98.859","156.914","52.759","34.472","2","Luvizotto Race Team","Honda CBR1000RR","SAM"
"Ramiro Luiz","2","2","3","PRO","1","1","0.119","","0.119","-1 Laps","9","1243.855","2","98.978","156.726","112.241","38.781","2","RXP/TRH RACING","BMW S1000RR","LUI"
"Leo Tamburro","3","3","53","PRO","2","2","0.730","","0.849","-4 Laps","12","2090.204","11","99.708","155.578","89.058","51.708","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Joelsu Mitiko","4","4","747","PRO","6","","0.797","","1.646","1 Lap","7","1048.197","6","100.505","154.345","103.594","30.163","2","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rafael Paschoalin","5","5","113","PRO","5","","0.176","","1.822","1:36.65","15","2448.846","6","100.681","154.075","95.019","64.635","2","RP113","Honda CBR1000RR-R","PAS"
"Julio Fortunato","6","6","56","PRO","3","3","0.269","","2.091","-4 Laps","12","2238.016","5","100.95","153.664","83.176","51.708","2","Sport Plus Racing","BMW S1000RR","FOR"
"Guilherme Brito","7","7","44","PRO","7","","0.307","","2.398","-5 Laps","13","2242.127","11","101.257","153.198","89.942","56.017","3","Dezeró Racing","BMW S1000RR","BRI"
"Manow Martins","8","1","89","EVO","0","","1.116","","3.514","0","7","1239.059","2","102.373","151.528","87.637","30.163","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Veríssimo","9","2","9","EVO","10","","1.162","","4.676","9:20.276","9","1799.335","2","103.535","149.828","77.591","38.781","2","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Victor Villaverde","10","3","42","EVO","0","","0.604","","5.280","0 Laps","7","1061.124","6","104.139","148.959","102.332","30.163","1","Cerciari Racing","BMW S1000RR","VIL"
"Raphael Santos","11","4","65","EVO","4","1","0.634","","5.914","4:33.849","10","1512.908","7","104.773","148.057","102.534","43.09","2","JC Racing Team","BMW S1000RR","SAN"
