"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SBK LIGHT 1000cc","1073749998","3o Classificatório - SBK LIGHT","Qualifying","2022-03-05 17:19:00 UTC","2022-03-05 17:54:50 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis  Ferraz","1","1","13","LIGHT","10","","","","","0","10","1481.398","7","105.088","147.613","104.715","43.09","1","Tecfil Racing Team","BMW S1000RR","FER"
"Luis H.Bertoli","2","2","33","LIGHT","1","1","0.068","","0.068","6 Laps","4","588.151","2","105.156","147.518","105.499","17.236","1","Controllity Racing","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto","3","3","186","LIGHT","6","6","0.819","","0.887","5 Laps","5","759.309","3","105.975","146.378","102.148","21.545","1","Sport Plus Racing","BMW S1000RR","COM"
"Peterson L. Scherwinski","4","4","6","LIGHT","5","5","0.047","","0.934","6 Laps","4","655.76","1","106.022","146.313","94.622","17.236","1","RXP/TRH RACING","BMW S1000RR","SCH"
"Junior ""Juninho 10""","5","5","10","LIGHT","3","3","0.571","","1.505","7 Laps","3","541.985","1","106.593","145.529","85.864","12.927","1","AST Racing","Kawasaki Ninja ZX-10R","10"
"Rodrigo Simon","6","6","999","LIGHT","2","2","0.545","","2.050","21.61","11","1503.008","1","107.138","144.789","113.53","47.399","1","AllBoy Colorado","Honda CBR1000RR","SIM"
"Felipe Bittencourt","7","7","713","LIGHT","11","","0.873","","2.923","4 Laps","6","1002.259","2","108.011","143.619","92.865","25.854","1","PCM","GSXR 1000","BITT"
"Cleverson Oliveira","8","1","164","MASTER","7","1","0.856","","3.779","0","11","1422.433","8","108.867","142.489","119.961","47.399","0","RXP/TRH RACING","BMW S1000RR","OLI"
"Pablo Flores Nunes","9","2","28","MASTER","8","2","0.136","","3.915","4 Laps","7","1270.529","2","109.003","142.312","85.466","30.163","2","PCM","Suzuki GSXR-1000R","FLO"
"Christian Simonit","10","8","205","LIGHT","4","4","0.298","","4.213","7 Laps","3","572.961","1","109.301","141.924","81.222","12.927","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Jefferson Bezerra","11","9","1","LIGHT","9","7","2.652","","6.865","8 Laps","2","540.961","1","111.953","138.562","57.351","8.618","1","Dezeró Racing","BMW S1000RR","BEZ"
"Lucas Bessa","12","10","111","LIGHT","0","","","","","10 Laps","0","247.902","0","0.0","0.0","0.0","0.0","1","AST Racing","CBR1000RR","BES"
