"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SBK LIGHT 1000cc","1073749996","1o Classificatório - SBK LIGHT","Qualifying","2022-03-05 11:36:00 UTC","2022-03-05 12:01:08 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis H.Bertoli","1","1","33","LIGHT","1","1","","","","0","12","1401.03","11","103.302","150.166","132.866","51.708","1","Controllity Racing","Kawasaki Ninja ZX-10R","BER"
"Alex Souza","2","2","17","LIGHT","2","2","0.421","","0.421","3.492","11","1404.522","11","103.723","149.556","121.491","47.399","1","Controllity Racing","Kawasaki Ninja ZX-10R","SOU"
"Felipe Comerlatto","3","3","186","LIGHT","9","5","1.150","","1.571","3 Laps","9","1370.332","8","104.873","147.916","101.882","38.781","2","Sport Plus Racing","BMW S1000RR","COM"
"Peterson L. Scherwinski","4","4","6","LIGHT","7","4","0.098","","1.669","6 Laps","6","1074.346","5","104.971","147.778","86.634","25.854","2","RXP/TRH RACING","BMW S1000RR","SCH"
"Edson Luiz","5","1","99","MASTER","5","3","0.619","","2.288","0","7","1129.996","3","105.59","146.912","96.095","30.163","2","PCM","Suzuki GSXR-1000R","LUI"
"Luis  Ferraz","6","5","13","LIGHT","11","6","0.008","","2.296","3:56.419","9","1637.449","8","105.598","146.901","85.262","38.781","2","Tecfil Racing Team","BMW S1000RR","FER"
"Luiz Roberto Nucci Zuliani","7","2","67","MASTER","4","2","0.326","","2.622","2 Laps","5","711.805","4","105.924","146.448","108.965","21.545","1","HJC/ PSBK","1299","ZUL"
"Juracy Rodrigues ""Black""","8","3","9","MASTER","8","4","0.523","","3.145","2 Laps","5","773.863","3","106.447","145.729","100.227","21.545","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","BLA"
"Chrystian Quick","9","4","377","MASTER","3","1","0.001","","3.146","3:57.939","10","1367.935","4","106.448","145.727","113.4","43.09","2","Quick Motors","CBR 1000R","SAN"
"Rodrigo Simon","10","6","999","LIGHT","14","","1.008","","4.154","3:01.371","10","1582.401","9","107.456","144.36","98.031","43.09","1","AllBoy Colorado","Honda CBR1000RR","SIM"
"Felipe Bittencourt","11","7","713","LIGHT","6","3","0.024","","4.178","2 Laps","10","1305.947","7","107.48","144.328","118.783","43.09","1","PCM","GSXR 1000","BITT"
"Pablo Flores Nunes","12","5","28","MASTER","12","","0.197","","4.375","1 Lap","6","1103.857","3","107.677","144.064","84.317","25.854","2","PCM","Suzuki GSXR-1000R","FLO"
"Cleverson Oliveira","13","6","164","MASTER","10","5","0.504","","4.879","7:23.854","12","1573.85","11","108.181","143.393","118.276","51.708","0","RXP/TRH RACING","BMW S1000RR","OLI"
"Edson Errera","14","7","86","MASTER","13","","4.438","","9.317","2 Laps","5","889.428","3","112.619","137.742","87.204","21.545","1","S","Errera Racing","Honda CBR 1000RR","ERR"
"Nelson Mágico","15","8","45","MASTER","15","","0.321","","9.638","3 Laps","4","1008.007","3","112.94","137.351","61.557","17.236","1","S","Mágico Racing","BMW S1000RR","MAG"
