"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750025","Warm up - 600cc","Practice","2022-03-06 10:15:00 UTC","2022-03-06 10:25:01 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","55","PRO","9","5","","","","0","5","658.089","3","103.378","150.055","117.859","21.545","0","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Lucas Torres","2","2","177","PRO","1","1","0.421","","0.421","0 Laps","5","648.387","4","103.799","149.447","119.623","21.545","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Theo Manna","3","3","27","PRO","6","4","0.474","","0.895","0 Laps","5","656.648","5","104.273","148.767","118.118","21.545","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Felipe Gonçalves","4","4","300","PRO","5","3","0.159","","1.054","4.534","5","662.623","5","104.432","148.541","117.053","21.545","0","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Rubens Mesquita","5","5","11","PRO","12","6","0.194","","1.248","42.042","5","700.131","4","104.626","148.265","110.782","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Felipe Macan","6","6","54","PRO","3","2","0.125","","1.373","0 Laps","5","656.589","5","104.751","148.088","118.129","21.545","0","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Mauro Thomassini","7","1","5","EXTREME","8","2","2.130","","3.503","0","4","593.546","3","106.881","145.137","104.541","17.236","1","MOTOM","Kawasaki Ninja ZX-6R","THO"
"Pedro Kamikaze","8","7","26","PRO","16","","1.263","","4.766","3 Laps","2","617.062","2","108.144","143.442","50.278","8.618","0","PRT","Kawasaki Ninja ZX-6R","KAM"
"Marcos Fortunato","9","2","99","EXTREME","11","3","1.220","","5.986","1:49.149","5","702.695","5","109.364","141.842","110.378","21.545","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Franco Pandolfino","10","8","117","PRO","13","","0.351","","6.337","4.17","4","662.259","4","109.715","141.388","93.694","17.236","0","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Luis Armando Boechat","11","3","80","EXTREME","2","1","0.531","","6.868","1:16.387","5","669.933","3","110.246","140.707","115.776","21.545","0","Koube Motonil Motors","Kawaski Ninja ZX-6R","FPM","BOE"
"Diego Viveiros","12","9","23","PRO","18","","1.242","","8.110","4 Laps","1","617.023","1","111.488","139.14","25.141","4.309","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Fabrício Bandeira","13","1","95","Estreante","15","","0.421","","8.531","0","3","664.486","3","111.909","138.616","70.035","12.927","0","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Rodrigo Pacheco","14","2","960","Estreante","10","3","2.449","","10.980","49.338","5","713.824","4","114.358","135.648","108.657","21.545","0","Carlos Barcelos","Daytona 675R","PAC"
"Junio Roberto Bereta","15","3","380","Estreante","4","1","1.277","","12.257","0 Laps","3","483.135","1","115.635","134.15","96.323","12.927","1","AST Racing","Daytona 675R","FPM","BER"
"Jonas Vieira ""McDonalds""","16","4","78","Estreante","7","2","6.747","","19.004","1 Lap","2","391.81","1","122.382","126.754","79.183","8.618","1","AST Racing","Kawasaki Ninja ZX-6R","FPM","MC"
"Luciano Charles","17","5","193","Estreante","14","","5.430","","24.434","0 Laps","3","636.531","3","127.812","121.369","73.111","12.927","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
"Marcelo Berlin","18","6","119","Estreante","17","","4.443","","28.877","1 Lap","2","660.924","2","132.255","117.292","46.942","8.618","0","AllBoy Colorado","Triumph Daytona 675","BER"
