"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SBK LIGHT 1000cc","1073749997","2o Classificatório - SBK LIGHT","Qualifying","2022-03-05 15:26:00 UTC","2022-03-05 15:54:21 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis H.Bertoli","1","1","33","LIGHT","1","1","","","","0","10","2191.681","4","104.223","148.839","70.779","43.09","3","Controllity Racing","Kawasaki Ninja ZX-10R","BER"
"Luis  Ferraz","2","2","13","LIGHT","17","","0.270","","0.270","3:45.543","11","2417.224","8","104.493","148.454","70.592","47.399","1","Tecfil Racing Team","BMW S1000RR","FER"
"Peterson L. Scherwinski","3","3","6","LIGHT","2","2","0.498","","0.768","3 Laps","7","1948.633","1","104.991","147.75","55.725","30.163","2","RXP/TRH RACING","BMW S1000RR","SCH"
"Felipe Comerlatto","4","4","186","LIGHT","5","3","0.203","","0.971","3:39.515","11","2411.196","4","105.194","147.465","70.768","47.399","2","Sport Plus Racing","BMW S1000RR","COM"
"Juracy Rodrigues ""Black""","5","1","9","MASTER","14","6","0.299","","1.270","0","9","2094.753","7","105.493","147.047","66.648","38.781","2","Tecfil Racing Team","Kawasaki Ninja ZX-6R","BLA"
"Junior ""Juninho 10""","6","5","10","LIGHT","6","4","0.707","","1.977","3 Laps","7","1858.008","4","106.2","146.068","58.443","30.163","2","AST Racing","Kawasaki Ninja ZX-10R","10"
"Chrystian Quick","7","2","377","MASTER","11","5","0.419","","2.396","1 Lap","8","2009.15","6","106.619","145.494","61.767","34.472","2","Quick Motors","CBR 1000R","SAN"
"Felipe Bittencourt","8","6","713","LIGHT","10","6","0.309","","2.705","0 Laps","10","2181.694","8","106.928","145.073","71.103","43.09","2","PCM","GSXR 1000","BITT"
"Edson Luiz","9","3","99","MASTER","3","1","0.150","","2.855","7 Laps","2","381.788","1","107.078","144.87","81.262","8.618","1","PCM","Suzuki GSXR-1000R","LUI"
"Pablo Flores Nunes","10","4","28","MASTER","4","2","0.665","","3.520","7 Laps","2","383.225","1","107.743","143.976","80.957","8.618","1","PCM","Suzuki GSXR-1000R","FLO"
"Luiz Roberto Nucci Zuliani","11","5","67","MASTER","8","4","0.168","","3.688","3 Laps","6","1962.474","5","107.911","143.752","47.427","25.854","2","HJC/ PSBK","1299","ZUL"
"Rodrigo Simon","12","7","999","LIGHT","12","7","2.214","","5.902","8 Laps","2","418.744","1","110.125","140.862","74.09","8.618","1","AllBoy Colorado","Honda CBR1000RR","SIM"
"Cleverson Oliveira","13","6","164","MASTER","7","3","0.032","","5.934","4:39.857","11","2374.61","4","110.157","140.821","71.859","47.399","1","RXP/TRH RACING","BMW S1000RR","OLI"
"Edson Errera","14","7","86","MASTER","15","","1.023","","6.957","2 Laps","7","2028.568","5","111.18","139.525","53.529","30.163","2","S","Errera Racing","Honda CBR 1000RR","ERR"
"Jefferson Bezerra","15","8","1","LIGHT","9","5","0.257","","7.214","8 Laps","2","1149.587","1","111.437","139.203","26.988","8.618","1","Dezeró Racing","BMW S1000RR","BEZ"
"Nelson Mágico","16","8","45","MASTER","15","7","3.304","","10.518","7 Laps","2","443.155","1","114.741","135.195","70.009","8.618","1","S","Mágico Racing","BMW S1000RR","MAG"
"Leandro Nexo","17","9","129","LIGHT","18","","16.311","","26.829","8 Laps","2","1550.801","2","131.052","118.368","20.006","8.618","2","Koube Motonil Motors","BMW S1000RR","NEX"
"Lucas Bessa","18","10","111","LIGHT","13","8","1:57.575","","2:24.404","9 Laps","1","430.527","1","248.627","62.392","36.031","4.309","2","AST Racing","CBR1000RR","BES"
