"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SuperSport 600cc","1073750021","1o Classificatório - 600cc","Qualifying","2022-03-05 11:15:00 UTC","2022-03-05 11:33:41 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","1","PRO","15","4","","","","0","8","1097.935","7","104.408","148.575","113.03","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","27","PRO","4","2","0.353","","0.353","3 Laps","5","737.486","4","104.761","148.074","105.171","21.545","1","PCM","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","3","3","11","PRO","18","6","0.530","","0.883","1 Lap","7","973.317","5","105.291","147.329","111.564","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Felipe Macan","4","4","54","PRO","20","7","0.036","","0.919","1:02.475","8","1160.41","4","105.327","147.278","106.944","34.472","0","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Felipe Gonçalves","5","5","300","PRO","24","9","0.077","","0.996","3 Laps","5","804.608","4","105.404","147.171","96.397","21.545","1","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Mauro Passarino","6","6","55","PRO","2","1","0.250","","1.246","1:03.303","8","1161.238","5","105.654","146.823","106.868","34.472","1","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Victor ""Durval Careca""","7","7","61","PRO","32","","1.124","","2.370","2 Laps","6","1032.647","6","106.778","145.277","90.132","25.854","0","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Daniel Gurgel","8","8","8","PRO","17","5","0.066","","2.436","1 Lap","7","1019.399","5","106.844","145.187","106.52","30.163","0","Carlos Racing","Kawasaki Ninja ZX-6R","GUR"
"Lucas Torres","9","9","177","PRO","22","8","0.089","","2.525","1:05.284","7","1163.219","3","106.933","145.067","93.35","30.163","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Mauro Thomazine","10","1","5","EXTREME","0","","0.579","","3.104","0","6","1100.689","4","107.512","144.285","84.56","25.854","1","MOTOM","Kawasaki Ninja ZX-6R","THO"
"Pedro Kamikaze","11","10","26","PRO","5","3","0.605","","3.709","2 Laps","6","847.059","5","108.117","143.478","109.879","25.854","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Marcos Fortunato","12","2","99","EXTREME","6","1","0.482","","4.191","-2 Laps","8","1046.736","5","108.599","142.841","118.558","34.472","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Ronaldo ""Tutti"" Ranieri","13","3","105","EXTREME","0","","0.076","","4.267","-1 Laps","7","1031.9","6","108.675","142.741","105.23","30.163","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Luis Armando Boechat","14","1","80","Estreante","10","6","1.453","","5.720","0","7","1079.799","5","110.128","140.858","100.562","30.163","1","Koube Motonil Motors","Kawaski Ninja ZX-6R","BOE"
"Franco Pandolfino","15","4","117","EXTREME","0","","0.389","","6.109","1 Lap","5","862.259","2","110.517","140.362","89.952","21.545","1","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Paulo Foroni","16","5","19","EXTREME","14","4","0.056","","6.165","12.959","8","1113.648","7","110.573","140.291","111.435","34.472","0","Genisis Race","Kawasaki Ninja ZX-6R","FOR"
"Luiz Imparato","17","6","30","EXTREME","0","","0.595","","6.760","-1 Laps","7","1052.145","3","111.168","139.54","103.205","30.163","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Douglas Russo","18","7","33","EXTREME","19","5","0.764","","7.524","56.317","8","1157.006","6","111.932","138.588","107.259","34.472","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Cleber ""Rei do Iphone""","19","2","333","Estreante","1","1","0.814","","8.338","0.418","8","1080.217","4","112.746","137.587","114.884","34.472","1","SE Racing Team","Kawasaki Ninja ZX-6R","RDI"
"Gabriel Silva","20","3","22","Estreante","26","11","0.135","","8.473","2 Laps","5","827.369","2","112.881","137.423","93.745","21.545","1","Dual/VLX","Yamaha R6","SIL"
"Fabrício Bandeira","21","4","95","Estreante","33","","0.119","","8.592","1:01.018","5","1140.817","2","113.0","137.278","67.988","21.545","0","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Tirshen Mourão","22","5","96","Estreante","25","10","0.058","","8.650","0 Laps","7","1039.205","7","113.058","137.207","104.49","30.163","0","HJC/ PSBK","Yamaha YZF-R6","MOU"
"Rodrigo Medeiros","23","8","707","EXTREME","23","6","0.176","","8.826","0 Laps","6","964.067","1","113.234","136.994","96.543","25.854","1","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","MED"
"Marco Theodoro","24","6","113","Estreante","27","12","0.693","","9.519","1 Lap","6","972.182","3","113.927","136.161","95.738","25.854","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","THE"
"Reinaldo Baggio","25","7","120","Estreante","3","2","0.235","","9.754","-1 Laps","8","1069.698","8","114.162","135.881","116.013","34.472","0","Cajuru Racing","Kawasaki Ninja ZX-6R","BAG"
"Fernando Brutus","26","8","111","Estreante","16","8","0.156","","9.910","5 Laps","2","520.257","1","114.318","135.695","59.634","8.618","1","ÁVIA","Kawasaki Ninja ZX-6R","BRU"
"Jonas Vieira ""McDonalds""","27","9","78","Estreante","13","7","0.022","","9.932","3 Laps","4","676.582","3","114.34","135.669","91.71","17.236","1","AST Racing","Kawasaki Ninja ZX-6R","MC"
"Walter Becker","28","9","49","EXTREME","12","3","0.235","","10.167","58.981","8","1159.67","6","114.575","135.391","107.013","34.472","0","Boi Racing","Triumph Daytona 675","BEC"
"Junio Roberto Bereta","29","10","380","Estreante","9","5","0.603","","10.770","5 Laps","2","429.331","1","115.178","134.682","72.263","8.618","1","AST Racing","Daytona 675R","BER"
"Marcos Kawasaki","30","10","77","EXTREME","11","2","0.216","","10.986","-1 Laps","7","1028.176","7","115.394","134.43","105.611","30.163","0","PRT","Kawasaki ZX-6R","KAW"
"Rodrigo Pacheco","31","11","960","Estreante","8","4","1.193","","12.179","59.44","8","1139.239","7","116.587","133.054","108.932","34.472","0","Carlos Barcelos","Daytona 675R","PAC"
"Luciano Charles","32","12","193","Estreante","21","9","6.302","","18.481","1:03.961","7","1143.76","6","122.889","126.231","94.938","30.163","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
