"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike Pro/Evo 1000cc","1073749959","1o Classificatório - PRO/EVO","Qualifying","2022-03-05 12:25:00 UTC","2022-03-05 13:07:16 UTC","PROVISIONAL","15","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073749959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","9","","","","","0","13","2242.907","5","99.115","156.509","89.911","56.017","2","Luvizotto Race Team","Honda CBR1000RR","SAM"
"Joelsu Mitiko","2","2","747","PRO","7","4","0.256","","0.256","1 Lap","12","1880.856","6","99.371","156.106","98.97","51.708","3","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Guilherme Brito","3","3","44","PRO","12","","0.228","","0.484","2:33.711","11","2396.618","3","99.599","155.749","71.199","47.399","1","Dezeró Racing","BMW S1000RR","BRI"
"Ramiro Luiz","4","4","3","PRO","6","3","0.333","","0.817","4 Laps","9","1286.382","8","99.932","155.23","108.53","38.781","2","RXP/TRH RACING","BMW S1000RR","LUI"
"Rafael Paschoalin","5","5","113","PRO","1","1","0.679","","1.496","4 Laps","9","1109.704","6","100.611","154.182","125.81","38.781","1","RP113","Honda CBR1000RR-R","PAS"
"Julio Fortunato","6","6","56","PRO","2","2","0.096","","1.592","1:17.325","13","2320.232","3","100.707","154.035","86.914","56.017","1","Sport Plus Racing","BMW S1000RR","FOR"
"Leo Tamburro","7","7","53","PRO","8","5","0.462","","2.054","1:08.838","13","2311.745","8","101.169","153.332","87.233","56.017","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Manow Martins","8","1","89","EVO","10","","1.632","","3.686","0","8","1345.777","4","102.801","150.897","92.214","34.472","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Raphael Santos","9","2","65","EVO","4","2","0.467","","4.153","11:37.187","15","2042.964","6","103.268","150.215","113.896","64.635","2","JC Racing Team","BMW S1000RR","SAN"
"André Veríssimo","10","3","9","EVO","11","","0.111","","4.264","0 Laps","8","1268.824","6","103.379","150.054","97.806","34.472","2","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Victor Villaverde","11","4","42","EVO","5","3","1.406","","5.670","4 Laps","4","755.883","3","104.785","148.04","82.089","17.236","1","Cerciari Racing","BMW S1000RR","VIL"
"Felipe Comerlatto","12","5","186","EVO","3","1","0.683","","6.353","-1 Laps","9","1284.391","1","105.468","147.082","108.699","38.781","2","Sport Plus Racing","BMW S1000RR","COM"
