"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperBike Escola","1073750006","2o Classificatório - Escola","Qualifying","2022-03-05 15:54:00 UTC","2022-03-05 16:29:04 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Pan","1","1","54","SBK","10","5","","","","0","7","1082.403","5","108.669","142.749","100.32","30.163","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Vanderlei Pinho","2","2","8","SBK","5","2","1.913","","1.913","1 Lap","6","915.898","2","110.582","140.28","101.621","25.854","1","Tecfil Racing Team","BMW S1000RR","PIN"
"Alex Barbosa","3","3","26","SBK","7","4","0.544","","2.457","1 Lap","6","920.025","5","111.126","139.593","101.165","25.854","1","Koube Motonil Motors","BMW S1000RR","BAR"
"Marcio Pacheco","4","4","875","SBK","6","3","0.120","","2.577","0 Laps","7","996.469","2","111.246","139.442","108.972","30.163","0","RXP/TRH RACING","BMW S1000RR","PAC"
"Adilson Mauricio","5","5","12","SBK","2","1","1.716","","4.293","0 Laps","7","1015.217","6","112.962","137.324","106.959","30.163","0","AST Racing","Kawasaki ZX-10R","MAU"
"Rafael Barros","6","1","19","SBK EST","1","1","0.066","","4.359","0","6","879.276","3","113.028","137.244","105.853","25.854","1","ÁVIA UP1 / Racing 22","BMW S1000RR","BAR"
"Alex Melo","7","2","44","SBK EST","11","","1.290","","5.649","3:04.452","4","1063.728","1","114.318","135.695","58.332","17.236","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Mateus Bordin","8","3","99","SBK EST","8","4","1.340","","6.989","2 Laps","4","696.455","1","115.658","134.123","89.093","17.236","1","HJC/ PSBK","BMW S1000RR","BOR"
"Adelino Navarro","9","4","62","SBK EST","4","3","4.790","","11.779","2:53.099","7","1052.375","6","120.448","128.789","103.183","30.163","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Marco Barros","10","5","280","SBK EST","3","2","1.318","","13.097","45.3","6","924.576","5","121.766","127.395","100.667","25.854","1","Dual/VLX","SRAD 1000","BAR"
"Luiz Veiga","11","6","98","SBK EST","9","5","2.511","","15.608","0.623","5","879.899","1","124.277","124.821","88.149","21.545","1","HJC/ PSBK","Kawasaki ZX-10R","VEI"
