"Event ID","Event Name","Started At","Ended At"
"530-3786-2147485955-20220303","1a ETAPA SUPERBIKE BRASIL 2022","2022-03-03 10:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2871","1ª ETAPA SUPERBIKE BRASIL 2022","3786","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperBike Escola","1073750002","1o Treino Livre - Escola","Practice","2022-03-04 12:31:00 UTC","2022-03-04 13:00:24 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2022/results/1073750002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juninho 10","1","1","10","SBK","1","1","","","","0","6","843.902","4","108.659","142.762","110.291","25.854","1","AST Racing","Kawasaki Ninja ZX-10R","10"
"Felipe Pan","2","2","54","SBK","11","6","0.711","","0.711","6:56.134","8","1260.036","6","109.37","141.834","98.489","34.472","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Alex Barbosa","3","1","26","SBK EST","9","5","1.541","","2.252","0","8","1156.709","7","110.911","139.863","107.286","34.472","1","Koube Motonil Motors","BMW S1000RR","BAR"
"Marcio Pacheco","4","3","875","SBK","4","3","0.682","","2.934","8:21.469","10","1345.371","9","111.593","139.009","115.302","43.09","0","RXP/TRH RACING","BMW S1000RR","PAC"
"Christian Simonit","5","4","205","SBK","10","5","0.297","","3.231","2 Laps","4","740.248","3","111.89","138.64","83.823","17.236","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Lucas Bessa","6","5","111","SBK","3","2","0.840","","4.071","41.14","6","885.042","3","112.73","137.607","105.164","25.854","1","AST Racing","CBR1000RR","BES"
"Jefferson Bezerra","7","2","11","SBK EST","12","6","1.225","","5.296","2:49.051","9","1325.76","3","113.955","136.127","105.307","38.781","0","Dezeró Racing","BMW S1000RR","BEZ"
"Leandro Nexo","8","6","129","SBK","7","4","0.165","","5.461","3 Laps","3","785.26","2","114.12","135.931","59.263","12.927","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Rafael Barros","9","3","19","SBK EST","8","4","1.221","","6.682","2:05.873","7","1282.582","3","115.341","134.492","84.663","30.163","1","ÁVIA","BMW S1000RR","BAR"
"Adilson Mauricio","10","4","12","SBK EST","2","1","0.406","","7.088","2 Laps","6","914.417","3","115.747","134.02","101.786","25.854","1","AST Racing","Kawasaki ZX-10R","MAU"
"Alex Melo","11","5","44","SBK EST","6","3","0.013","","7.101","1:59","8","1275.709","6","115.76","134.005","97.279","34.472","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Mateus Bordin","12","6","99","SBK EST","14","","7.779","","14.880","4 Laps","4","863.819","2","123.539","125.567","71.832","17.236","1","HJC/ PSBK","BMW S1000RR","BOR"
"Adelino Navarro","13","7","62","SBK EST","5","2","0.677","","15.557","3:20.733","9","1357.442","5","124.216","124.882","102.849","38.781","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Luiz Veiga","14","8","98","SBK EST","13","","0.441","","15.998","2:34.518","7","1311.227","6","124.657","124.441","82.813","30.163","1","HJC/ PSBK","Kawasaki ZX-10R","VEI"
"Marco Barros","15","9","280","SBK EST","15","","2.513","","18.511","3 Laps","5","1021.023","4","127.17","121.982","75.965","21.545","1","Dual/VLX","SRAD 1000","BAR"
