"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","02 LO206 JR2","1073745834","Heat","Race","2020-09-13 02:40:00 UTC","2020-09-13 02:49:01 UTC","PROVISIONAL","11","https://racehero.io/events/smmer-race-7/results/1073745834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Junior 2","1","1","","","","0","11","468.79","1","33.27","70.334","54.907","7.15","0"
"Kane Pexa","2","2","55","LO206 Junior 2","5","5","1 Lap","","1 Lap","0.754","10","469.544","1","33.379","70.104","49.836","6.5","0"
"Simon Hansen","3","3","20","LO206 Junior 2","6","6","4.020","","1 Lap","4.774","10","473.564","1","33.379","70.104","49.413","6.5","0"
"Johnathan Schwyn","4","4","25","LO206 Junior 2","7","7","0.656","","1 Lap","5.43","10","474.22","1","33.406","70.047","49.344","6.5","0"
"Leighton Lassak","5","5","64","LO206 Junior 2","8","8","1.201","","1 Lap","6.631","10","475.421","1","33.367","70.129","49.22","6.5","0"
"Carson Bowers","6","6","42","LO206 Junior 2","9","9","0.393","","1 Lap","7.024","10","475.814","1","33.418","70.022","49.179","6.5","0"
"Colin Spilger","7","7","24","LO206 Junior 2","10","10","11.877","","1 Lap","18.901","10","487.691","1","33.333","70.201","47.981","6.5","0"
"Parker Delong","8","8","9","LO206 Junior 2","11","11","","","DNF","1 Lap","10","467.934","1","32.985","70.941","50.007","6.5","0"
"Michael Cruzado","9","9","4","LO206 Junior 2","2","2","","","DNF","1 Lap","10","468.452","1","33.376","70.11","49.952","6.5","0"
"Parker Carroll","10","10","22","LO206 Junior 2","4","4","","","DNF","1 Lap","10","468.522","1","33.37","70.123","49.944","6.5","0"
"Gunnar Ray","11","11","23","LO206 Junior 2","3","3","","","DNF","1 Lap","10","468.636","1","33.356","70.152","49.932","6.5","0"
