"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","02 LO206 JR2","1073745832","Practice","Practice","2020-09-13 00:20:00 UTC","2020-09-13 00:12:44 UTC","PROVISIONAL","7","https://racehero.io/events/smmer-race-7/results/1073745832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Junior 2","4","4","","","","0","7","337.571","5","41.389","56.537","48.523","4.55","0"
"Kane Pexa","2","2","55","LO206 Junior 2","1","1","0.346","","0.346","3 Laps","4","210.937","3","41.735","56.068","44.373","2.6","0"
"Michael Cruzado","3","3","4","LO206 Junior 2","10","10","0.077","","0.423","1 Lap","6","301.278","4","41.812","55.965","46.601","3.9000000000000004","0"
"Simon Hansen","4","4","20","LO206 Junior 2","7","7","0.180","","0.603","1 Lap","6","299.808","6","41.992","55.725","46.83","3.9000000000000004","0"
"Parker Carroll","5","5","22","LO206 Junior 2","5","5","0.115","","0.718","2 Laps","5","257.125","3","42.107","55.573","45.503","3.25","0"
"Gunnar Ray","6","6","23","LO206 Junior 2","3","3","0.029","","0.747","1 Lap","6","299.542","3","42.136","55.534","46.872","3.9000000000000004","0"
"Carson Bowers","7","7","42","LO206 Junior 2","8","8","0.198","","0.945","1 Lap","6","308.867","3","42.334","55.275","45.456","3.9000000000000004","0"
"Leighton Lassak","8","8","64","LO206 Junior 2","2","2","0.219","","1.164","1 Lap","6","302.08","3","42.553","54.99","46.478","3.9000000000000004","0"
"Johnathan Schwyn","9","9","25","LO206 Junior 2","6","6","0.098","","1.262","1 Lap","6","302.254","3","42.651","54.864","46.451","3.9000000000000004","0"
"Colin Spilger","10","10","24","LO206 Junior 2","9","9","0.597","","1.859","1 Lap","6","310.747","5","43.248","54.107","45.181","3.9000000000000004","0"
"Parker Delong","11","11","9","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
