"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","04 LO206 JR1","1073745817","Qualifying","Qualifying","2020-09-13 01:20:00 UTC","2020-09-13 01:43:35 UTC","PROVISIONAL","7","https://racehero.io/events/smmer-race-7/results/1073745817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 Junior 1","3","3","","","","0","6","301.578","6","41.586","56.269","46.555","3.9000000000000004","0"
"Corbin Rueschenberg","2","2","26","LO206 Junior 1","2","2","0.183","","0.183","0 Laps","6","301.165","5","41.769","56.022","46.619","3.9000000000000004","0"
"Zoe Easton","3","3","124","LO206 Junior 1","4","4","0.079","","0.262","8.566","6","310.144","5","41.848","55.917","45.269","3.9000000000000004","0"
"Bowen lee Kuykendall","4","4","4","LO206 Junior 1","1","1","0.014","","0.276","34.319","7","335.897","4","41.862","55.898","48.765","4.55","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","5","5","0.462","","0.738","11.029","6","312.607","4","42.324","55.288","44.913","3.9000000000000004","0"
"Olive Hoover","6","6","52","LO206 Junior 1","0","","0.298","","1.036","6:37.938","7","699.516","6","42.622","54.901","23.416","4.55","0"
"Weston Crosby","7","7","67","LO206 Junior 1","6","6","0.120","","1.156","18.86","6","320.438","4","42.742","54.747","43.815","3.9000000000000004","0"
"Brenton Gibbons","8","8","71","LO206 Junior 1","0","","0.202","","1.358","6:51.426","7","713.004","4","42.944","54.49","22.973","4.55","0"
"Campbell Rice","9","9","27","LO206 Junior 1","0","","0.153","","1.511","6:51.229","7","712.807","6","43.097","54.296","22.98","4.55","0"
"Connor Power","10","10","175","LO206 Junior 1","0","","0.021","","1.532","6:43.777","7","705.355","6","43.118","54.27","23.222","4.55","0"
"Max Spilger","11","11","11","LO206 Junior 1","0","","0.513","","2.045","7:01.014","7","722.592","7","43.631","53.632","22.668","4.55","0"
"Giovanni Santora","12","12","211","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
