"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","04 LO206 JR1","1073745819","Main","Race","2020-09-13 03:40:00 UTC","2020-09-13 03:52:03 UTC","FINAL","16","https://racehero.io/events/smmer-race-7/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 Junior 1","1","1","","","","0","16","673.739","9","41.748","56.051","55.57","10.4","0"
"Corbin Rueschenberg","2","2","26","LO206 Junior 1","2","2","0.957","","0.957","0.957","16","674.696","7","41.778","56.01","55.492","10.4","0"
"Bowen lee Kuykendall","3","3","4","LO206 Junior 1","4","4","0.289","","1.246","1.246","16","674.985","11","41.68","56.142","55.468","10.4","0"
"Zoe Easton","4","4","124","LO206 Junior 1","3","3","3.104","","4.350","4.35","16","678.089","8","41.893","55.857","55.214","10.4","0"
"Weston Crosby","5","5","67","LO206 Junior 1","6","6","6.203","","10.553","10.553","16","684.292","5","42.197","55.454","54.713","10.4","0"
"Olive Hoover","6","6","52","LO206 Junior 1","7","7","0.077","","10.630","10.63","16","684.369","8","42.235","55.404","54.707","10.4","0"
"Nixx Eggleston","7","7","24","LO206 Junior 1","5","5","0.146","","10.776","10.776","16","684.515","8","42.188","55.466","54.696","10.4","0"
"Brenton Gibbons","8","8","71","LO206 Junior 1","9","9","9.657","","20.433","20.433","16","694.172","6","42.714","54.783","53.935","10.4","0"
"Giovanni Santora","9","9","21","LO206 Junior 1","8","8","1.482","","21.915","21.915","16","695.654","6","42.53","55.02","53.82","10.4","0"
"Connor Power","10","10","175","LO206 Junior 1","10","10","","","DNF","7 Laps","9","391.476","8","42.66","54.852","53.796","5.8500000000000005","0"
"Campbell Rice","11","11","27","LO206 Junior 1","12","12","7.215","","29.130","29.13","16","702.869","6","43.128","54.257","53.267","10.4","0"
"Max Spilger","12","12","11","LO206 Junior 1","11","11","10.337","","39.467","39.467","16","713.206","5","43.548","53.734","52.495","10.4","0"
