"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","02 LO206 JR2","1073745833","Qualifying","Qualifying","2020-09-13 01:30:00 UTC","2020-09-13 01:31:05 UTC","PROVISIONAL","7","https://racehero.io/events/smmer-race-7/results/1073745833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","LO206 Junior 2","11","11","","","","0","6","314.927","4","40.707","57.484","44.582","3.9","0"
"Landon Bily","2","2","7","LO206 Junior 2","1","1","0.483","","0.483","17.483","7","332.41","4","41.19","56.81","49.276","4.55","0"
"Parker Carroll","3","3","22","LO206 Junior 2","6","6","0.343","","0.826","0 Laps","6","308.689","6","41.533","56.341","45.483","3.9","0"
"Michael Cruzado","4","4","4","LO206 Junior 2","4","4","0.026","","0.852","0 Laps","6","301.574","6","41.559","56.305","46.556","3.9","0"
"Simon Hansen","5","5","20","LO206 Junior 2","3","3","0.025","","0.877","0 Laps","6","301.956","6","41.584","56.272","46.497","3.9","0"
"Gunnar Ray","6","6","23","LO206 Junior 2","5","5","0.027","","0.904","0 Laps","6","304.151","5","41.611","56.235","46.161","3.9","0"
"Leighton Lassak","7","7","64","LO206 Junior 2","7","7","0.078","","0.982","0 Laps","6","312.689","6","41.689","56.13","44.901","3.9","0"
"Kane Pexa","8","8","55","LO206 Junior 2","2","2","0.057","","1.039","24.842","7","339.769","6","41.746","56.053","48.209","4.55","0"
"Carson Bowers","9","9","42","LO206 Junior 2","8","8","0.578","","1.617","2 Laps","4","232.928","3","42.324","55.288","40.184","2.6","0"
"Johnathan Schwyn","10","10","25","LO206 Junior 2","10","10","0.074","","1.691","11.326","6","326.253","4","42.398","55.191","43.034","3.9","0"
"Colin Spilger","11","11","24","LO206 Junior 2","9","9","0.498","","2.189","11.189","6","326.116","6","42.896","54.551","43.052","3.9","0"
