"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","04 LO206 JR1","1073745818","Heat","Race","2020-09-13 02:30:00 UTC","2020-09-13 02:39:28 UTC","PROVISIONAL","12","https://racehero.io/events/smmer-race-7/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 Junior 1","2","2","","","","0","12","537.975","12","41.678","56.145","52.196","7.800000000000001","0"
"Corbin Rueschenberg","2","2","26","LO206 Junior 1","1","1","0.293","","0.293","0.293","12","538.268","10","41.708","56.104","52.167","7.800000000000001","0"
"Zoe Easton","3","3","124","LO206 Junior 1","4","4","1.318","","1.611","1.611","12","539.586","9","41.743","56.057","52.04","7.800000000000001","0"
"Bowen lee Kuykendall","4","4","4","LO206 Junior 1","3","3","0.201","","1.812","1.812","12","539.787","12","41.689","56.13","52.021","7.800000000000001","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","5","5","2.885","","4.697","4.697","12","542.672","7","42.189","55.465","51.744","7.800000000000001","0"
"Weston Crosby","6","6","67","LO206 Junior 1","6","6","3.395","","8.092","8.092","12","546.067","6","42.523","55.029","51.422","7.800000000000001","0"
"Olive Hoover","7","7","52","LO206 Junior 1","11","11","0.123","","8.215","8.215","12","546.19","10","42.189","55.465","51.411","7.800000000000001","0"
"Giovanni Santora","8","8","211","LO206 Junior 1","7","7","4.227","","12.442","12.442","12","550.417","7","42.53","55.02","51.016","7.800000000000001","0"
"Brenton Gibbons","9","9","71","LO206 Junior 1","10","10","0.715","","13.157","13.157","12","551.132","7","42.879","54.572","50.95","7.800000000000001","0"
"Connor Power","10","10","175","LO206 Junior 1","8","8","0.621","","13.778","13.778","12","551.753","2","42.571","54.967","50.892","7.800000000000001","0"
"Campbell Rice","11","11","27","LO206 Junior 1","9","9","2.259","","16.037","16.037","12","554.012","3","35.478","65.956","50.685","7.800000000000001","0"
"Max Spilger","12","12","11","LO206 Junior 1","12","12","10.592","","26.629","26.629","12","564.604","2","42.157","55.507","49.734","7.800000000000001","0"
