"Event ID","Event Name","Started At","Ended At"
"343-560-2147484758-20200912","Smmer Race #7","2020-09-12 23:31:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","04 LO206 JR1","1073745816","Practice","Practice","2020-09-13 00:10:00 UTC","2020-09-13 00:25:33 UTC","PROVISIONAL","6","https://racehero.io/events/smmer-race-7/results/1073745816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","4","LO206 Junior 1","11","","","","","0","5","321.028","4","41.877","55.878","36.445","3.25","0"
"Corbin Rueschenberg","2","2","26","LO206 Junior 1","10","10","0.505","","0.505","-1 Laps","6","311.215","5","42.382","55.212","45.114","3.9000000000000004","0"
"Jacob Longenecker","3","3","3","LO206 Junior 1","6","6","0.062","","0.567","-1 Laps","6","307.819","3","42.444","55.131","45.611","3.9000000000000004","0"
"Zoe Easton","4","4","124","LO206 Junior 1","3","3","0.127","","0.694","-1 Laps","6","312.171","6","42.571","54.967","44.975","3.9000000000000004","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","5","5","0.038","","0.732","-1 Laps","6","308.578","3","42.609","54.918","45.499","3.9000000000000004","0"
"Weston Crosby","6","6","67","LO206 Junior 1","4","4","0.111","","0.843","-1 Laps","6","308.743","4","42.72","54.775","45.475","3.9000000000000004","0"
"Olive Hoover","7","7","52","LO206 Junior 1","2","2","0.155","","0.998","-1 Laps","6","307.655","6","42.875","54.577","45.636","3.9000000000000004","0"
"Connor Power","8","8","175","LO206 Junior 1","7","7","0.377","","1.375","-1 Laps","6","312.703","6","43.252","54.102","44.899","3.9000000000000004","0"
"Campbell Rice","9","9","27","LO206 Junior 1","8","8","0.014","","1.389","-1 Laps","6","319.598","5","43.266","54.084","43.93","3.9000000000000004","0"
"Brenton Gibbons","10","10","71","LO206 Junior 1","1","1","0.042","","1.431","-1 Laps","6","308.477","5","43.308","54.032","45.514","3.9000000000000004","0"
"Max Spilger","11","11","11","LO206 Junior 1","9","9","0.769","","2.200","0.967","6","321.995","6","44.077","53.089","43.603","3.9000000000000004","0"
"Giovanni Santora","12","12","211","LO206 Junior 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
