"Event ID","Event Name","Started At","Ended At"
"2648-3486-2147483746-20211113","CAEX - MARTOS","2021-11-13 17:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2613","CAEX 4X4 MARTOS 2021","3486","CAEX 4X4 MARTOS 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","EXTREME 4X4 ","1073742067","RESISTENCIA PROTO - SUPER PROTO - EXTREMO","Race","2021-11-14 08:00:00 UTC","2021-11-14 12:34:14 UTC","PROVISIONAL","10","https://racehero.io/events/caex-martos/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Concursante","Vehiculo"
"BRUNO BASTOS","1","1","204","PROTO","9","","","","","0","10","11241.842","5","447.879","0.0","0.0","0.0","0","RUI GOMEZ","EXIGENTE TT","NISSAN PATROL"
"ANTONIO JOSE BARROS HENRIQUES","2","1","104","SUPERPROTO","1","1","1.074","","1.074","0","10","11242.916","2","594.056","0.0","0.0","0.0","0","MIGUEL COSTA","TEAM LUCROFUSÂO","PROTO XSS"
"JUAN CARLOS MORALEDA CAMPOS","3","2","105","SUPERPROTO","3","3","1 Vuelta","","1 Vuelta","1 Lap","9","7523.305","5","578.868","0.0","0.0","0.0","0","ADOLFO MORALEDA CAMPOS","DESGUACES LOS SANTOS","TOYOTA"
"PEDRO DANIEL GUIRADO ESPAÑA","4","2","201","PROTO","12","","1:01:55.311","","1 Vuelta","1 Lap","9","11238.616","4","508.936","0.0","0.0","0.0","0","MANUEL JESUS GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"MANUEL FRANCISCO GOMEZ CAZALLA","5","3","109","SUPERPROTO","2","2","1 Vuelta","","2 Vueltas","2 Laps","8","7066.886","6","818.799","0.0","0.0","0.0","0","FRANCISCO LOPEZ OCAÑA","TEAM GOCA","SUZUPA"
"ANGEL LOPEZ AGUILERA","6","3","203","PROTO","11","","1:09:45.880","","2 Vueltas","10.924","8","11252.766","7","675.86","0.0","0.0","0.0","0","JOAQUIN LOPEZ MUÑOZ","LOPEZ 4X4 EXTREME","JIMMY PROTO"
"SAMUEL SANCHO REINA","7","1","308","EXTREMO","0","","1:10:19.828","","2 Vueltas","0","8","15472.594","6","579.043","0.0","0.0","0.0","0","FRANCISCO RAMON ARAGONES ALVAREZ","TEAM TRANSFER 4X4","NISSAN PATROL TOP LINE"
"GUIDO GOMES","8","4","101","SUPERPROTO","4","4","1 Vuelta","","3 Vueltas","3 Laps","7","6396.875","5","567.192","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","TOYOTA/LAND CRUISER 250 TURBO DIESEL"
"SANTIAGO PEREZ PIÑA","9","5","106","SUPERPROTO","8","","21:50.572","","3 Vueltas","3 Laps","7","7707.447","2","527.278","0.0","0.0","0.0","0","SERGIO SANCHEZ TORRES","SANPER","JUMAR PROTO"
"ISAAC ARAGÓN CANDELA","10","6","108","SUPERPROTO","5","5","58:50.808","","3 Vueltas","3 Laps","7","11238.255","3","802.207","0.0","0.0","0.0","0","LUIS DE COCA VELEZ GARCIA","SORT COMPETICION","ULTRA 4"
"JULIAN MARTINEZ ALMENDARIZ","11","7","103","SUPERPROTO","7","","0.564","","3 Vueltas","3 Laps","7","11238.819","1","846.813","0.0","0.0","0.0","0","LAURA MARTINEZ CALONGE","JUMAR RACING TEAM 4X4","JIMMY PROTO"
"SERGIO BRAVO MERINO","12","4","202","PROTO","10","","0.239","","3 Vueltas","3 Laps","7","11239.058","6","623.261","0.0","0.0","0.0","0","ADRIAN ARIZA ALCANTARA","SBM4X4","NISSAN PROTO"
"LUIS FRANCISCO ORTIGOSA BLANCO","13","2","306","EXTREMO","0","","1:07:05.623","","3 Vueltas","1 Lap","7","15264.681","5","623.57","0.0","0.0","0.0","0","LUIS ADOLFO ORTIGOSA FERNANDEZ","LUIS EXTREMO","NISSAN PATROL"
"EMILIO GARCIA RUBIA","14","3","305","EXTREMO","0","","1 Vuelta","","4 Vueltas","2 Laps","6","15367.175","3","566.881","0.0","0.0","0.0","0","JOSE ANTONIO SANCHEZ ROPERO","GORDOS XTREM","NISSAN PATROL GR"
"DAVID RUEDA MARTIN","15","4","307","EXTREMO","16","","3 Vueltas","","7 Vueltas","5 Laps","3","13181.269","1","1128.829","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
