"Event ID","Event Name","Started At","Ended At"
"161-2147483997-20170715","Firecracker Bonneau Double Divisonal","2017-07-15 13:30:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Sanction 17-RQ-4702-S Group 6","1073742763","G6R1=SRF, SRF3","Race","2017-07-15 20:54:00 UTC","2017-07-15 21:30:17 UTC","FINAL","22","https://racehero.io/events/firecracker-bonneau-double-divisonal/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color"
"Jason Kubasak","1","1","3","SRF3","1","1","","","","0","22","1736.965","7","77.978","90.025","88.914","42.9","14","chi","trout valley IL","SCCA SRF3","473196","6a","Blue"
"Peter Jankovskis","2","2","6","SRF3","2","2","","","12.391","12.391","22","1749.356","15","78.433","89.503","88.284","42.9","20","CHI","Lisle IL","SCCA SRF3","337818","G6","Elite Autosport/OakBrook Investments","Blue\White","173374"
"David Schaal","3","3","31","SRF3","3","3","","","13.945","13.945","22","1750.91","15","77.986","90.016","88.206","42.9","18","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Fred Sasser","4","4","72","SRF3","5","5","","","20.959","20.959","22","1757.924","8","78.425","89.512","87.854","42.9","15","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"Douglas Loughead","5","5","34","SRF3","4","4","","","21.249","21.249","22","1758.214","7","78.046","89.947","87.839","42.9","16","BVR","Belvidere IL","SCCA SRF3","311834","G6","LL Loughead - DDS Inc.","Red","114665"
"Bret Burrow","6","6","51","SRF3","6","6","","","35.717","35.717","22","1772.682","7","78.844","89.037","87.122","42.9","22","IND","Cicero IN","SCCA SRF3","509672","G6","white","457031"
"William Douglas","7","1","05","SRF","10","2","","","1:09.711","0","22","1806.676","14","80.563","87.137","85.483","42.9","15","Milw","Appleton WI","SCCA SRF","111918","G6","Racer For Christ","Red/White/Blue","173953"
"Elizabeth Martin","8","2","03","SRF","9","1","","","1:09.962","0.251","22","1806.927","20","80.813","86.867","85.471","42.9","16","CHI","Chicago IL","SCCA SRF","448010","G6","Elite Autosport","Red","304329"
"Dave Cammack","9","3","30","SRF","11","3","","","1:10.146","0.435","22","1807.111","21","80.932","86.739","85.462","42.9","18","LOL","New Brighton MN","SCCA SRF","507679","G6","Lindell Motorsports","Grey- red strip","231575"
"Scott Sanda","10","4","73","SRF","12","4","","","1:11.747","2.036","22","1808.712","15","81.266","86.383","85.387","42.9","21","CHI","Western Springs IL","SCCA SRF","215450_1","G6","Tro Manufacturing","Black","174617"
"George Sanchez","11","5","48","SRF","14","6","","","1 Lap","1 Lap","21","1754.356","15","82.238","85.362","84.031","40.949999999999996","14","CHI","Saint Anne IL","SCCA SRF","105884","G6","Fox Fabrique","Aqua/White","193146"
"Andrew Georgenson","12","7","63","SRF3","8","8","","","1 Lap","28.513","21","1765.478","20","81.066","86.596","83.501","40.949999999999996","16","Milw","Green Bay WI","SCCA SRF3","509462","G6","White","473452"
"Greg Eick","13","6","43","SRF","16","8","","","1 Lap","1 Lap","21","1765.81","12","82.539","85.051","83.486","40.949999999999996","18","LOL","White Bear Lake MN","SCCA SRF","519885","G6","Lindell Motorsports","Green","480785"
"Steve Ross","14","7","16","SRF","15","7","","","1 Lap","1 Lap","21","1766.686","15","81.751","85.871","83.444","40.949999999999996","16","CHI","highland park IL","SCCA SRF","514234","G6","Bulldog Security","red","466895"
"Brian Andrews","15","8","68","SRF3","7","7","","","1 Lap","46.91","21","1783.875","19","81.564","86.067","82.64","40.949999999999996","16","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"Connor Sanda","16","8","74","SRF","13","5","","","1 Lap","1 Lap","21","1797.477","8","81.208","86.445","82.015","40.949999999999996","20","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"Mitchell Smith","17","9","88","SRF","17","9","","","2 Laps","2 Laps","20","1789.924","18","86.653","81.013","78.439","39.0","20","LOL","Menomonie WI","SCCA SRF","498920","G6","Lindell Motorsports","White and Blue","258035"
"Gordon Smith","18","10","23","SRF","18","10","","","3 Laps","3 Laps","19","1762.966","16","88.545","79.282","75.657","37.05","18","LOL","Menomonie Wi","SCCA SRF","483947","G6","Lindell Motorsports","White and Yello","221973"
