"Event ID","Event Name","Started At","Ended At"
"161-2147483997-20170715","Firecracker Bonneau Double Divisonal","2017-07-15 13:30:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Sanction 17-RQ-4703-S Group 6","1073742774","G6Q1=SRF, SRF3","Qualifying","2017-07-16 16:35:00 UTC","2017-07-16 17:01:13 UTC","FINAL","19","https://racehero.io/events/firecracker-bonneau-double-divisonal/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color"
"Rick Bartuska","1","1","15","SRF3","18","","","","","0","8","723.504","6","76.932","91.249","77.622","15.6","3","CHI","Barrington IL","SCCA SRF3","314816_1","G6U","white/orange"
"Peter Jankovskis","2","2","6","SRF3","3","1","","","0.674","13:48.268","19","1551.772","19","77.606","90.457","85.953","37.05","8","CHI","Lisle IL","SCCA SRF3","337818","G6","Elite Autosport/OakBrook Investments","Blue\White","173374"
"David Schaal","3","3","31","SRF3","13","6","","","1.077","6:38.514","13","1122.018","13","78.009","89.99","81.336","25.349999999999998","13","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Douglas Loughead","4","4","34","SRF3","10","4","","","1.127","13:25.704","18","1529.208","8","78.059","89.932","82.631","35.1","6","BVR","Belvidere IL","SCCA SRF3","311834","G6","LL Loughead - DDS Inc.","Red","114665"
"Fred Sasser","5","5","72","SRF3","5","3","","","1.206","13:56.921","18","1560.425","6","78.138","89.841","80.978","35.1","6","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"Bret Burrow","6","6","51","SRF3","12","5","","","1.748","13:58.464","19","1561.968","17","78.68","89.222","85.392","37.05","15","IND","Cicero IN","SCCA SRF3","509672","G6","white","457031"
"Brian Andrews","7","7","68","SRF3","4","2","","","2.047","13:05.443","18","1508.947","11","78.979","88.884","83.741","35.1","9","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"William Douglas","8","1","05","SRF","6","3","","","3.129","0","16","1329.23","7","80.061","87.683","84.5","31.2","3","Milw","Appleton WI","SCCA SRF","111918","G6","Racer For Christ","Red/White/Blue","173953"
"Connor Sanda","9","2","74","SRF","8","5","","","3.763","3:22.294","18","1531.524","12","80.695","86.994","82.506","35.1","12","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"Elizabeth Martin","10","3","03","SRF","1","1","","","3.767","3:59.174","18","1568.404","7","80.699","86.99","80.566","35.1","9","CHI","Chicago IL","SCCA SRF","448010","G6","Elite Autosport","Red","304329"
"Dave Cammack","11","4","30","SRF","2","2","","","4.040","3:55.048","19","1564.278","13","80.972","86.697","85.266","37.05","18","LOL","New Brighton MN","SCCA SRF","507679","G6","Lindell Motorsports","Grey- red strip","231575"
"Scott Sanda","12","5","73","SRF","7","4","","","4.107","3 Laps","13","1090.223","5","81.039","86.625","83.708","25.349999999999998","3","CHI","Western Springs IL","SCCA SRF","215450_1","G6","Tro Manufacturing","Black","174617"
"George Sanchez","13","6","48","SRF","11","7","","","4.402","3:09.642","18","1518.872","15","81.334","86.311","83.193","35.1","8","CHI","Saint Anne IL","SCCA SRF","105884","G6","Fox Fabrique","Aqua/White","193146"
"Greg Eick","14","7","43","SRF","15","8","","","4.777","3:34.682","18","1543.912","16","81.709","85.915","81.844","35.1","13","LOL","White Bear Lake MN","SCCA SRF","519885","G6","Lindell Motorsports","Green","480785"
"Steve Ross","15","8","16","SRF","9","6","","","5.046","3:21.057","18","1530.287","9","81.978","85.633","82.573","35.1","11","CHI","highland park IL","SCCA SRF","514234","G6","Bulldog Security","red","466895"
"Andrew Georgenson","16","8","63","SRF3","14","7","","","6.428","4 Laps","4","373.585","4","83.36","84.213","75.164","7.8","4","Milw","Green Bay WI","SCCA SRF3","509462","G6","White","473452"
"Mitchell Smith","17","9","88","SRF","16","9","","","7.265","2:49.189","17","1498.419","14","84.197","83.376","79.644","33.15","17","LOL","Menomonie WI","SCCA SRF","498920","G6","Lindell Motorsports","White and Blue","258035"
"Gordon Smith","18","10","23","SRF","17","10","","","7.802","3:01.585","17","1510.815","3","84.734","82.847","78.99","33.15","15","LOL","Menomonie Wi","SCCA SRF","483947","G6","Lindell Motorsports","White and Yello","221973"
"Jason Kubasak","19","9","3","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chi","trout valley IL","SCCA SRF3","473196","6a","Blue"
