"Event ID","Event Name","Started At","Ended At"
"161-2147483997-20170715","Firecracker Bonneau Double Divisonal","2017-07-15 13:30:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Sanction 17-RQ-4702-S Group 6","1073742762","G6Q1=SRF, SRF3","Qualifying","2017-07-15 16:35:00 UTC","2017-07-15 17:01:26 UTC","FINAL","19","https://racehero.io/events/firecracker-bonneau-double-divisonal/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color"
"Jason Kubasak","1","1","3","SRF3","10","5","","","","0","19","1548.955","19","77.373","90.729","86.11","37.05","8","chi","trout valley IL","SCCA SRF3","473196","6a","Blue"
"Peter Jankovskis","2","2","6","SRF3","3","1","","","0.271","32.379","19","1581.334","15","77.644","90.413","84.347","37.05","15","CHI","Lisle IL","SCCA SRF3","337818","G6","Elite Autosport/OakBrook Investments","Blue\White","173374"
"David Schaal","3","3","31","SRF3","4","2","","","0.712","8 Laps","11","895.703","11","78.085","89.902","86.212","21.45","8","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Douglas Loughead","4","4","34","SRF3","6","3","","","0.799","0 Laps","19","1530.821","6","78.172","89.802","87.13","37.05","14","BVR","Belvidere IL","SCCA SRF3","311834","G6","LL Loughead - DDS Inc.","Red","114665"
"Fred Sasser","5","5","72","SRF3","17","8","","","1.156","26.717","17","1575.672","7","78.529","89.394","75.739","33.15","14","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"Bret Burrow","6","6","51","SRF3","12","6","","","1.507","1 Lap","18","1511.846","16","78.88","88.996","83.58","35.1","14","IND","Cicero IN","SCCA SRF3","509672","G6","white","457031"
"Brian Andrews","7","7","68","SRF3","7","4","","","2.480","28.714","18","1577.669","11","79.853","87.912","80.093","35.1","10","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"Andrew Georgenson","8","8","63","SRF3","15","7","","","3.065","1 Lap","18","1542.047","16","80.438","87.272","81.943","35.1","13","Milw","Green Bay WI","SCCA SRF3","509462","G6","White","473452"
"Elizabeth Martin","9","1","03","SRF","1","1","","","3.354","0","12","1016.768","5","80.727","86.96","82.851","23.4","10","CHI","Chicago IL","SCCA SRF","448010","G6","Elite Autosport","Red","304329"
"Dave Cammack","10","2","30","SRF","2","2","","","3.640","9:04.398","18","1561.166","4","81.013","86.653","80.94","35.1","17","LOL","New Brighton MN","SCCA SRF","507679","G6","Lindell Motorsports","Grey- red strip","231575"
"Scott Sanda","11","3","73","SRF","5","3","","","4.146","3 Laps","9","771.462","4","81.519","86.115","81.896","17.55","8","CHI","Western Springs IL","SCCA SRF","215450_1","G6","Tro Manufacturing","Black","174617"
"Connor Sanda","12","4","74","SRF","9","5","","","4.243","4:46.389","14","1303.157","12","81.616","86.013","75.417","27.3","12","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"George Sanchez","13","5","48","SRF","16","9","","","4.331","8:16.364","17","1513.132","8","81.704","85.92","78.87","33.15","11","CHI","Saint Anne IL","SCCA SRF","105884","G6","Fox Fabrique","Aqua/White","193146"
"Steve Ross","14","6","16","SRF","8","4","","","4.492","8:51.099","18","1547.867","16","81.865","85.751","81.635","35.1","15","CHI","highland park IL","SCCA SRF","514234","G6","Bulldog Security","red","466895"
"Greg Eick","15","7","43","SRF","11","6","","","4.962","9:24.103","18","1580.871","15","82.335","85.261","79.931","35.1","15","LOL","White Bear Lake MN","SCCA SRF","519885","G6","Lindell Motorsports","Green","480785"
"Mitchell Smith","16","8","88","SRF","13","7","","","8.638","8:45.586","17","1542.354","5","86.011","81.617","77.375","33.15","17","LOL","Menomonie WI","SCCA SRF","498920","G6","Lindell Motorsports","White and Blue","258035"
"Gordon Smith","17","9","23","SRF","14","8","","","9.099","8:51.184","17","1547.952","17","86.472","81.182","77.095","33.15","17","LOL","Menomonie Wi","SCCA SRF","483947","G6","Lindell Motorsports","White and Yello","221973"
"William Douglas","18","10","05","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Appleton WI","SCCA SRF","111918","G6","Racer For Christ","Red/White/Blue","173953"
