"Event ID","Event Name","Started At","Ended At"
"161-2147483997-20170715","Firecracker Bonneau Double Divisonal","2017-07-15 13:30:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Sanction 17-RQ-4702-S Group 0 Warmups","1073742755","G0P2=gps 2,3,6","Practice","2017-07-15 13:50:00 UTC","2017-07-15 14:06:34 UTC","PROVISIONAL","12","https://racehero.io/events/firecracker-bonneau-double-divisonal/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tazio Stefanelli","1","1","22","FF","9","1","","","","0","12","959.966","11","74.589","94.116","87.753","23.4","10","Milw","Elkhorn WI","Spectrum FF1600","499339","G3","Millennium Forms","Black","318848"
"Peter Jankovskis","2","1","6","SRF3","10","3","","","3.172","0","11","911.091","9","77.761","90.277","84.756","21.45","7","CHI","Lisle IL","SCCA SRF3","337818","G6","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Douglas Loughead","3","2","34","SRF3","8","2","","","3.545","1:10.611","12","981.702","8","78.134","89.846","85.81","23.4","6","BVR","Belvidere IL","SCCA SRF3","311834","G6","LL Loughead - DDS Inc.","Red","114665"
"David Schaal","4","3","31","SRF3","11","4","","","3.855","45.643","11","956.734","7","78.444","89.491","80.712","21.45","5","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Bret Burrow","5","4","51","SRF3","14","5","","","4.561","55.433","11","966.524","10","79.15","88.692","79.895","21.45","7","IND","Cicero IN","SCCA SRF3","509672","G6","white","457031"
"Brian Andrews","6","5","68","SRF3","2","1","","","6.140","9.331","11","920.422","11","80.729","86.958","83.896","21.45","4","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"Elizabeth Martin","7","1","03","SRF","1","1","","","6.569","0","11","915.585","4","81.158","86.498","84.34","21.45","7","CHI","Chicago IL","SCCA SRF","448010","G6","Elite Autosport","Red","304329"
"Dave Cammack","8","2","30","SRF","6","5","","","6.583","20.247","11","935.832","11","81.172","86.483","82.515","21.45","10","LOL","New Brighton MN","SCCA SRF","507679","G6","Lindell Motorsports","Grey- red strip","231575"
"Scott Sanda","9","3","73","SRF","3","2","","","7.532","30.225","11","945.81","8","82.121","85.484","81.644","21.45","9","CHI","Western Springs IL","SCCA SRF","215450_1","G6","Tro Manufacturing","Black","174617"
"Connor Sanda","10","4","74","SRF","4","3","","","7.692","29.764","11","945.349","9","82.281","85.317","81.684","21.45","8","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"Greg Eick","11","5","43","SRF","7","6","","","8.168","47.275","11","962.86","9","82.757","84.827","80.199","21.45","8","LOL","White Bear Lake MN","SCCA SRF","519885","G6","Lindell Motorsports","Green","480785"
"Steve Ross","12","6","16","SRF","5","4","","","8.213","45.121","11","960.706","9","82.802","84.781","80.378","21.45","9","CHI","highland park IL","SCCA SRF","514234","G6","Bulldog Security","red","466895"
"Andrew Georgenson","13","6","63","SRF3","15","","","","8.892","1:17.125","10","988.216","4","83.481","84.091","71.037","19.5","1","Milw","Green Bay WI","SCCA SRF3","509462","G6","473452"
"Mitchell Smith","14","7","88","SRF","13","8","","","12.715","3 Laps","8","914.024","7","87.304","80.409","61.443","15.6","8","LOL","Menomonie WI","SCCA SRF","G6","Lindell Motorsports","White and Blue","258035"
"Gordon Smith","15","8","23","SRF","12","7","","","14.105","16.456","10","932.041","5","88.694","79.149","75.319","19.5","10","LOL","Menomonie Wi","SCCA SRF","483947","G6","Lindell Motorsports","White and Yello","221973"
