"Event ID","Event Name","Started At","Ended At"
"161-2147483997-20170715","Firecracker Bonneau Double Divisonal","2017-07-15 13:30:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Sanction 17-RQ-4702-S Group 4","1073742758","G4Q1=B-SPEC, T2-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944, SMG","Qualifying","2017-07-15 15:25:00 UTC","2017-07-15 15:51:35 UTC","FINAL","18","https://racehero.io/events/firecracker-bonneau-double-divisonal/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Fergal O'Shea","1","1","62","SMT","2","1","","","","0","18","1525.313","14","82.921","84.659","82.842","35.1","11","CHI","Washington IL","Mazda Miata","503811","G4A","Advanced Autosports","Green","416563"
"Keith Mellen","2","2","87","SMT","3","2","","","0.465","11 Laps","7","609.365","6","83.386","84.187","80.641","13.65","8","CHI","Downers Grove IL","Mazda Miata","392538","G4A","Dreaming Tree Racing","white","114656"
"Chris Girgenti","3","3","27","SMT","7","4","","","0.722","57.764","18","1583.077","14","83.643","83.928","79.819","35.1","1","CHI","Wilmette IL","Mazda Miata","337895","G4A","Advanced Autosport","Green-Gray","112255"
"Colt Roberts","4","4","68","SMT","4","3","","","1.768","2 Laps","16","1398.505","12","84.689","82.892","80.314","31.2","5","CHI","Naperville IL","Mazda Miata","377300","G4","Dog House Racing","White/blue","117187"
"John DeRosia","5","1","80","T4","1","1","","","1.946","0","18","1589.852","17","84.867","82.718","79.479","35.1","18","Milw","Dousman wi","Mazda MX-5","378785","G4","Red","351302"
"John G Glowaski","6","1","43","ITA","5","1","","","2.563","0","16","1455.195","16","85.484","82.121","77.186","31.2","6","LOL","Saint Paul MN","Chrysler Neon ACR","177817_1","G4","IB Tech","Blue","177632"
"Greg Guthrie","7","2","47","T4","6","2","","","7.468","15 Laps","3","334.219","3","90.389","77.664","63.013","5.85","4","Milw","Kenosha WI","Mazda RX8","512416","G4","Wisconsin Specialty Surgery Center","Blue/White","460243"
"Graham Welch","8","1","10","B-Spec","8","","","","2:36.319","0","2","721.987","2","239.24","29.343","19.446","3.9","3","CHI","Kenosah Wi","Mazda 2","99679_3","G4","Welch Digital Consulting","White + Red","470325"
"Tom Daly","9","3","02","T4","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","MINNENTONKA MN","Volkswagen Rabbit","243691","G4","Luther Westside VW/BFGoodrich","Black","175247"
"Alex Kouklakis","10","5","97","SMT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Merrillville IN","Mazda Miata","400468","G4","white"
