"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","F1S+F1.5","1073744491","Race2","Race","2019-08-04 07:30:00 UTC","2019-08-04 07:45:21 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"äªÂÂÐ	 Áèǧ§ÒÁ","1","1","44","F1S","1","1","","","","0","8","769.301","8","92.009","113.937","109.015","23.296","0","M &M RACING TEAM"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","2","2","77","F1S","3","3","0.792","","0.792","0.792","8","770.093","8","92.231","113.662","108.903","23.296","0","MAXIMA MOTER SPORT by TAKEK"
"»ÃÒâÁ·Âì	 â¡Åҹ","3","3","95","F1S","5","5","1.697","","2.489","2.489","8","771.79","8","93.332","112.322","108.664","23.296","0","M &M RACING TEAM"
"»ÃÐʧ¤ì	 ä¡êйÐ","4","4","88","F1S","16","10","0.366","","2.855","2.855","8","772.156","3","92.805","112.959","108.612","23.296","0","CONTINUM Bumler"
"·ÂҾÅ	 ¤§ÊØÇÃó","5","1","1","F1.5 MT","6","1","0.995","","3.850","0","8","773.151","8","93.104","112.597","108.472","23.296","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","6","2","369","F1.5 MT","17","5","20.581","","24.431","20.581","8","793.732","5","94.929","110.432","105.66","23.296","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","7","3","92","F1.5 MT","7","2","13.422","","37.853","34.003","8","807.154","4","98.395","106.542","103.903","23.296","0"
"´Ôàáķ¸Ôì	 ¡ÃÕÍص","8","4","75","F1.5 MT","11","4","1.733","","39.586","35.736","8","808.887","8","99.121","105.762","103.68","23.296","0"
"Êѭ­Ò	 ǧÈì¾ҳԪ","9","5","96","F1S","9","6","3.141","","42.727","42.727","8","812.028","3","99.02","105.87","103.279","23.296","0","TKGROUP"
"Àت§¤ì	 ÈÃÕÇѳâ³","10","6","5","F1S","13","9","10.759","","53.486","53.486","8","822.787","3","98.852","106.049","101.929","23.296","0"
"¡ØŹÔÀÒ	 ÍԹ·ÃÈÔÃÔ","11","1","97","F1.5 AT","14","1","22.728","","1:16.214","0","8","845.515","6","102.468","102.307","99.189","23.296","0","FAUUSTION"
"ºØɡÃ	 »ÃÐËÂѴ·ÃѾÂì","12","2","3","F1.5 AT","15","2","1 Lap","","1 Lap","1 Lap","7","841.447","1","112.535","93.155","87.21","20.384","0"
"¸¹¾¹¸ì	 à¨ÃԭªÒÈÃÕ","13","7","6","F1S","2","2","2 Laps","","3 Laps","26.507","5","795.808","1","101.858","102.92","65.865","14.56","0","VP lighting"
"ºѳ±Ե	 ÅѴ´ÒáÂéÁ","14","8","53","F1S","19","12","1 Lap","","DNF","4 Laps","4","408.108","4","97.816","107.173","102.749","11.648","0","POWER UP BY PONG"
"Êع·Ã	 ˹ٵÒ","15","9","284","F1S","12","8","1 Lap","","DNF","5 Laps","3","379.629","1","104.282","100.527","82.843","8.736","0","ÍÙèªèҧºմտÒÊ"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","16","10","25","F1S","18","11","2 Laps","","DNF","7 Laps","1","111.01","1","102.636","102.14","94.435","2.912","0","Bumler racing"
"ÍӾѹ¸ì	 ¨ÍÁ·ͧ","17","11","9","F1S","4","4","","","DNF","3 Laps","5","491.678","3","96.275","108.888","106.606","14.56","0","MRA"
"âÊÀ³	 ÀØÁÃԹ·Ãì","18","5","36","F1.5 MT","8","3","","","DNF","3 Laps","5","506.743","3","98.455","106.477","103.437","14.56","0"
"ÍÃö¾Ã	 â¤ÇѲ¹ì","19","12","94","F1S","10","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKGROUP"
"ÈØÀªÑÂ	 ¤§ÁÑè¹","20","13","10","F1S","20","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
