"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","SPECIAL CAR CLUB","1073744520","Race","Race","2019-08-04 02:45:00 UTC","2019-08-04 02:57:03 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ãð¾§Éì	 ¸ÃÃÁ­ҧ¡ÙÃ","1","1","277","OPEN","1","1","","","","0","6","590.569","3","96.618","108.502","106.506","17.472","0"
"ÇÑÅÅÀ	 ǧÈìÀٸÃ","2","2","369","OPEN","2","2","0.311","","0.311","0.311","6","590.88","6","96.602","108.519","106.45","17.472","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","3","1","330","OVER","4","1","13.006","","13.317","0","6","603.886","3","97.82","107.168","104.157","17.472","0"
"¸¹Èѡ´Ôì	 ⪵Ô","4","1","312","NEWGEN","11","2","12.640","","25.957","0","6","616.526","4","98.34","106.602","102.022","17.472","0"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","5","3","320","OPEN","5","3","2.585","","28.542","28.542","6","619.111","4","99.838","105.002","101.596","17.472","0"
"à©ÅÔÁà¡ÕÂõÔ	 ÅÒÀËÅÒÂ","6","2","237","NEWGEN","9","1","1.359","","29.901","3.944","6","620.47","4","100.672","104.132","101.373","17.472","0"
"¡ÄɴÒ	 ¾ÅÍÂá¡éÇ","7","1","363","PRORACING","10","3","0.077","","29.978","0","6","620.547","4","100.622","104.184","101.361","17.472","0"
"ª¹ҡÒóì	 ÊԧË췹","8","1","331","JUNIOR","12","2","1.478","","31.456","0","6","622.025","4","99.097","105.787","101.12","17.472","0"
"¡Ī	 à¡ɵÃЪÁÁì","9","2","325","PRORACING","8","2","0.908","","32.364","2.386","6","622.933","5","100.541","104.268","100.973","17.472","0"
"͸ԪÑÂ	 ª¹Фª","10","1","361","NEWCAR","7","1","1.002","","33.366","0","6","623.935","4","101.218","103.571","100.811","17.472","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","11","2","345","JUNIOR","6","1","8.080","","41.446","9.99","6","632.015","4","100.661","104.144","99.522","17.472","0"
"à͡ÊԷ¸Ôì	 µҴÊØÇÃó","12","2","351","NEWCAR","16","3","16.598","","58.044","24.678","6","648.613","3","103.228","101.554","96.975","17.472","0"
"¹Ǿѹ¸ì	 Ãѵ¹ÇѵáÒÅ","13","1","253","PROCAR","17","1","11.433","","1:09.477","0","6","660.046","5","106.476","98.456","95.295","17.472","0"
"¸¹⪵Ô	 ÊØÁËÔÃѭ","14","3","342","NEWCAR","14","2","0.854","","1:10.331","36.965","6","660.9","3","106.654","98.292","95.172","17.472","0"
"§Âط¸	 ·ÃѾÂìÊÒÃ","15","2","340","PROCAR","18","2","0.334","","1:10.665","1.188","6","661.234","5","105.777","99.107","95.124","17.472","0"
"ÀҡÃ	 ÈءعÐÈÔŻԹ","16","3","133","NEWGEN","15","3","9.373","","1:20.038","54.081","6","670.607","6","102.772","102.004","93.794","17.472","0"
"ÇÕþÅ	 à»Å觻ÅÑè§","17","3","385","JUNIOR","26","6","4.304","","1:24.342","52.886","6","674.911","6","105.762","99.121","93.196","17.472","0"
"ÇÔÃب¹ì	 ¿ͧ¸ÃÃÁ¹ÔÁԵ","18","3","165","PROCAR","21","3","0.524","","1:24.866","15.389","6","675.435","6","105.818","99.068","93.124","17.472","0"
"¨ѡþѹ¸ì	 ¨ѹ·ÃìÊØâè¹ì","19","4","346","PROCAR","27","5","0.778","","1:25.644","16.167","6","676.213","6","106.003","98.895","93.017","17.472","0"
"¾ԷѡÉì	 ÍÂÙèÊآ","20","3","448","PRORACING","3","1","4.887","","1:30.531","1:00.553","6","681.1","1","102.622","102.154","92.349","17.472","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","21","4","244","NEWGEN","29","5","2.537","","1:33.068","1:07.111","6","683.637","6","105.711","99.168","92.007","17.472","0"
"¡ĵÀÒÊ	 ºÑǴÓ","22","4","397","NEWCAR","22","4","0.514","","1:33.582","1:00.216","6","684.151","6","105.525","99.343","91.938","17.472","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹ì¸ҹ¹·ì","23","5","354","NEWGEN","24","4","11.073","","1:44.655","1:18.698","6","695.224","3","109.792","95.482","90.473","17.472","0"
"ÊØàÁ¸	 ÊØÁÒÃҪ","24","5","383","NEWCAR","28","5","2.408","","1:47.063","1:13.697","6","697.632","6","108.166","96.918","90.161","17.472","0"
"¡Äɳì	 »ÃÐËÂѴ·ÃѾÂì","25","4","3","JUNIOR","20","4","1 Lap","","1 Lap","1 Lap","5","599.852","1","112.138","93.485","87.382","14.56","0"
"Êؾ¨¹ì	 ÍطҾ§Éì","26","5","329","JUNIOR","25","5","2.813","","1 Lap","1 Lap","5","602.665","4","108.245","96.847","86.974","14.56","0"
"ªÂപ	 ˹ͧ¡Åҧ","27","5","386","PROCAR","23","4","30.197","","1 Lap","1 Lap","5","632.862","1","112.077","93.536","82.824","14.56","0"
"ÈØÀ¡Ԩ	 ¹èҺÙóÐ","28","4","374","OPEN","31","4","1 Lap","","2 Laps","3.046","4","593.615","2","121.062","86.594","70.64","11.648","0"
"àÅÍÊÃäì	 ÃдÁáʧ","29","6","74","JUNIOR","13","3","","","DNF","3 Laps","3","338.82","2","108.564","96.562","92.821","8.736","0"
"»¯ԾѲ¹ì	 ¾§Éì¾ҹԪ","30","4","193","PRORACING","19","4","","","DNF","3 Laps","3","341.013","3","107.09","97.891","92.224","8.736","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","31","6","339","NEWCAR","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
