"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","C60","1073744522","Race","Race","2019-08-04 04:50:00 UTC","2019-08-04 04:59:17 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ʡØÅ ⪤ÍشÁ","1","1","19","CLASS B","2","1","","","","0","5","500.213","1","96.599","108.523","104.787","14.56","0"
"ÍÀÔ⪵Ô	 µѹ¸¹ҷÇÕ","2","1","178","CLASS A ","7","2","0.492","","0.492","0","5","500.705","4","96.271","108.893","104.684","14.56","0"
"JOHN	 HORVATH","3","2","170","CLASS A ","3","1","5.162","","5.654","5.162","5","505.867","3","98.338","106.604","103.616","14.56","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","4","2","92","CLASS B","4","2","0.624","","6.278","6.278","5","506.491","4","98.187","106.768","103.489","14.56","0"
"¡Åéҳç¤ì	 Á³մÓ","5","1","11","OPEN","5","2","23.659","","29.937","0","5","530.15","5","103.704","101.088","98.87","14.56","0"
"ÁÒ⹪	 àÍÕèÂÁ¾§Éì","6","1","94","CLASS C","8","1","0.757","","30.694","0","5","530.907","4","103.844","100.951","98.729","14.56","0"
"¸ÇѪªÑÂ	 ·Ѻ·ÔÁᴧ","7","3","85","CLASS B","10","4","0.749","","31.443","31.443","5","531.656","5","100.893","103.904","98.59","14.56","0"
"ÈØÀÃѵ¹ì	 ¨µØþԸ¾èѹ·Ãì","8","4","89","CLASS B","6","3","12.988","","44.431","44.431","5","544.644","5","104.974","99.865","96.239","14.56","0","àÃǴÕ"
"¡á¯ á¡éǻÅÑè§","9","2","80","OPEN","1","1","","","DNF","2 Laps","3","316.67","2","91.242","114.894","99.313","8.736","0"
"µéÍÂ	 ¾ÅÊÁѤÃ","10","2","385","CLASS C","9","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL 	SPEAKMAN","11","3","216","CLASS C","11","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Âط¸	 ËÇҹ©èÓ","12","5","9","CLASS B","12","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
