"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","C72","1073744517","Race","Race","2019-08-04 04:25:00 UTC","2019-08-04 04:33:30 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ѪªÒÂ	 ¶ÒÇÃÇÔÈÔɰ¾Ã","1","1","54","CLASS B","2","2","","","","0","4","391.88","2","95.668","109.579","107.004","11.648","0"
"¨ѡáÃÕ	 â¡ÁÅ⪵Ô","2","2","332","CLASS B","3","3","2.054","","2.054","2.054","4","393.934","3","96.11","109.075","106.446","11.648","0"
"¸¹Èѡ´Ôì	 ⪵Ô","3","1","312","JUNIOR","5","1","8.023","","10.077","0","4","401.957","2","98.213","106.739","104.322","11.648","0"
"¨ѡáÄÉ	 ÃҪªÁÀÙ","4","1","368","CLASS A","8","1","8.082","","18.159","0","4","410.039","2","97.914","107.065","102.265","11.648","0"
"ÊÔÃÇزÔ	 ÅÔéÁÌËоѹ¸ì","5","2","388","JUNIOR","13","3","0.983","","19.142","9.065","4","411.022","4","96.683","108.429","102.021","11.648","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","6","1","73","NEW GEN","4","1","0.088","","19.230","0","4","411.11","2","99.938","104.897","101.999","11.648","0"
"ÊØÃപ	 à·繼Á","7","1","336","CLASS C","10","2","8.443","","27.673","0","4","419.553","2","101.756","103.023","99.946","11.648","0"
"¸¹¡ĵ	 ÍصÃÒÈÃÕ","8","3","384","JUNIOR","19","5","0.586","","28.259","18.182","4","420.139","2","101.221","103.567","99.807","11.648","0"
"àÅÔȪÑÂ	 ªÙÈѡ´Ôì","9","2","314","CLASS C","6","1","1.072","","29.331","1.658","4","421.211","2","102.603","102.172","99.553","11.648","0"
"ÍÔÈàÃÈ	 ʧǹǧÈì","10","2","357","CLASS A","9","2","2.634","","31.965","13.806","4","423.845","2","101.723","103.056","98.934","11.648","0"
