"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","C17-2","1073744512","Race","Race","2019-08-04 03:10:00 UTC","2019-08-04 03:22:05 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ÍÃö¾Å	 ķ¸ԪÑÂ","1","1","7","PRO TRUCK","1","1","","","","0","6","596.202","6","96.15","109.03","105.5","17.472","0","ºҧá¤â»Ãàë«Ôè§"
"·ù§¤ì	 ã¨à·Õè§¸ÃÃÁ","2","2","107","PRO TRUCK","2","2","4.305","","4.305","4.305","6","600.507","1","97.901","107.08","104.743","17.472","0"
"·ÇÕÈѡ´Ôì	 ©ÒÂÊÔÇ","3","1","276","OPEN TRUCK","4","1","0.477","","4.782","0","6","600.984","6","98.248","106.701","104.66","17.472","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","4","2","349","OPEN TRUCK","5","2","2.559","","7.341","2.559","6","603.543","1","99.091","105.794","104.217","17.472","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","5","3","52","PRO TRUCK","3","3","1.266","","8.607","8.607","6","604.809","5","99.173","105.706","103.998","17.472","0"
"ÊÁà¡ÕÂõÔ	 ¾ÔÈÔŻì","6","4","123","PRO TRUCK","8","4","8.662","","17.269","17.269","6","613.471","6","99.628","105.223","102.53","17.472","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","7","1","127","OVER TRUCK","6","1","3.118","","20.387","0","6","616.589","2","100.061","104.768","102.012","17.472","0"
"ÈÔÃÔÈѡ´Ôì	 ÃѧÊÔÁѹÃѵ¹ì","8","3","378","OPEN TRUCK","27","3","10.055","","30.442","25.66","6","626.644","6","98.654","106.262","100.375","17.472","0"
"ÊÁªÒÂ	 ÈÃնÒÇÃ","9","1","382","SUPER TRUCK","26","4","19.982","","50.424","0","6","646.626","4","102.355","102.42","97.273","17.472","0"
"¸ÕÃÈѡ´Ôì	 ¤ÓÈÃÕÊآ","10","1","129","JUNIOR TRUCK","17","4","13.673","","1:04.097","0","6","660.299","6","104.793","100.037","95.259","17.472","0"
"»Àѧ¡Ã	 ¨ѹ·Ãì˧Éì","11","2","381","JUNIOR TRUCK","11","2","1.417","","1:05.514","1.417","6","661.716","4","105.716","99.164","95.055","17.472","0"
"ä¡÷ͧ	 ÊҹéÍÂ","12","3","243","JUNIOR TRUCK","10","1","3.234","","1:08.748","4.651","6","664.95","6","106.577","98.363","94.592","17.472","0"
"ÍÀÔÃÁÂì	 à¡Դ¼Å","13","2","335","OVER TRUCK","16","5","5.948","","1:14.696","54.309","6","670.898","2","102.267","102.508","93.754","17.472","0"
"³ѰªÑÂ	 ÍԹ·ÃÈÇÃ","14","4","93","OPEN TRUCK","28","4","8.171","","1:22.867","1:18.085","6","679.069","3","101.313","103.473","92.626","17.472","0"
"³Ѱ¾§Éì	 àªԴªÙ","15","3","66","OVER TRUCK","9","3","6.192","","1:29.059","1:08.672","6","685.261","4","109.29","95.921","91.789","17.472","0"
"ºسҡóì	 ÈÔÅÒÈػµì","16","4","303","JUNIOR TRUCK","14","3","1.140","","1:30.199","26.102","6","686.401","6","108.477","96.64","91.636","17.472","0"
"§Âط¸	 ·ÃѾÂìÊÒÃ","17","2","207","SUPER TRUCK","22","2","1.291","","1:31.490","41.066","6","687.692","6","108.391","96.717","91.464","17.472","0"
"¨ÔÃÒÂØÊ	 §ÒÁÊØÀҾ","18","5","224","PRO TRUCK","12","5","2.829","","1:34.319","1:34.319","6","690.521","6","109.529","95.712","91.089","17.472","0"
"Ê˪ҵÔ	 »Ãҧ·ͧ","19","1","298","NEW TRUCK","20","3","2.151","","1:36.470","0","6","692.672","6","109.98","95.319","90.807","17.472","0"
"³ç¤ìķ¸Ôì	 ÇزÔÂÒÊÒÃ","20","2","78","NEW TRUCK","18","1","9.784","","1:46.254","9.784","6","702.456","5","110.626","94.763","89.542","17.472","0"
"¹¾´Å	 ´ÒÃÒàÂç¹","21","5","399","JUNIOR TRUCK","23","5","1.215","","1:47.469","43.372","6","703.671","5","110.487","94.882","89.387","17.472","0"
"ÇÃÒÂط¸	 ºح¾Âا","22","4","280","OVER TRUCK","21","6","1 Lap","","1 Lap","57.777","5","674.366","3","126.675","82.757","77.726","14.56","0"
"ºѳ±Ե	 ¹һÃÐàÊÃ԰","23","3","145","NEW TRUCK","25","4","21.895","","1 Lap","3.589","5","696.261","2","130.194","80.52","75.282","14.56","0"
"¸¹ÔÊÃ	 §éÒÇÊØÇÃó","24","3","333","SUPER TRUCK","24","3","","","DNF","2 Laps","4","467.071","4","108.018","97.05","89.778","11.648","0"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","25","4","311","NEW TRUCK","19","2","","","DNF","3 Laps","3","341.44","2","104.597","100.225","92.109","8.736","0"
"ÀҳØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","26","5","391","OVER TRUCK","7","2","","","DNF","5 Laps","1","108.643","1","103.266","101.516","96.492","2.912","0"
"à¢ÁÃѪ	 ¢͹¾ش«Ò","27","6","278","OVER TRUCK","15","4","","","DNF","6 Laps","0","9.338","0","0.0","0.0","0.0","0.0","0"
"³ѰÊóì	 ·ԾÂҹ¹¹·ì","28","4","168","SUPER TRUCK","13","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","29","5","353","SUPER TRUCK","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¹ѹ·ì	 ªÙÊØÇÃó","30","5","358","OPEN TRUCK","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
