"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484428-20190803","Toyo Tires Racing Car 2019 R.3","2019-08-03 01:01:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","F2+F4+F5","1073744489","Race2","Race","2019-08-04 08:00:00 UTC","2019-08-04 08:14:37 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2019-r-3/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","1","1","90","F4","3","2","","","","0","8","730.861","2","88.587","118.338","114.749","23.296","0"
"¸¹ªҵÔ	 á¡éǴÕ","2","2","395","F4","1","1","12.328","","12.328","12.328","8","743.189","3","88.635","118.274","112.846","23.296","0"
"ÍÀÔÃط¸ì	 ¾ÔÃØÌËìÈÔÃÔ","3","1","46","F5B","13","4","9.527","","21.855","0","8","752.716","6","90.984","115.22","111.417","23.296","0"
"URS	 SOHOENENBERGER","4","1","3","F5A","4","1","2.303","","24.158","0","8","755.019","7","91.602","114.443","111.077","23.296","0"
"ALFRED WLNKLER","5","2","2","F5B","7","1","5.592","","29.750","7.895","8","760.611","7","92.799","112.967","110.261","23.296","0"
"¡Åéҳç¤ì	 Á³մÓ","6","3","11","F4","6","4","6.334","","36.084","36.084","8","766.945","8","93.845","111.708","109.35","23.296","0"
"¾Ѳ¹Ò	 äǷÂÇùÒö","7","4","15","F4","5","3","1.074","","37.158","37.158","8","768.019","8","93.347","112.304","109.197","23.296","0"
"ÍÇªÑÂ	 ¨ÓÃÑÊ","8","3","89","F5B","9","3","31.415","","1:08.573","46.718","8","799.434","5","97.743","107.253","104.906","23.296","0"
"ÇԪҭ	 ¨ÔÃѵÔà¨Ãԭ","9","4","61","F5B","8","2","3.094","","1:11.667","49.812","8","802.528","6","98.323","106.62","104.502","23.296","0"
"¾§ȡóì	 ·ÃѾÂìÇÔäÅ","10","2","69","F5A","11","2","21.406","","1:33.073","1:08.915","8","823.934","3","101.141","103.649","101.787","23.296","0"
"ÀÁÃ	 ÈÃÕÊѧ¢ì","11","1","8","F2","10","2","1 Lap","","1 Lap","0","7","737.634","6","102.651","102.125","99.483","20.384","0"
"¡á®	 á¡éǻÅÑè§","12","2","80","F2","2","1","","","DNF","1 Lap","6","567.617","6","90.658","115.635","110.813","17.472","0"
"¾ÕÃÇԪ­ì	 ⹹à¿ÕÂ","13","3","27","F2","12","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
