"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744683","TREINO OFICIAL 5 LIGHT/MASTER","Practice","2023-10-14 13:50:00 UTC","2023-10-14 14:22:14 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"César Bonilha/Kadu Silva","1","1","113","Master","12","","","","","0","8","1534.864","6","77.653","141.769","57.38","24.464","0","VW Gol","Cesinha Competições"
"Edson Massaro","2","2","64","Master","15","","0.197","","0.197","2 Laps","6","1444.407","6","77.85","141.41","45.73","18.348","0","Renault Clio","Ferrari Motorsport"
"José Cordova/Marcos Silva Ramos","3","3","207","Master","4","","1.432","","1.629","-1 Laps","9","1503.74","4","79.282","138.856","65.889","27.522","0","Peugeot 207","Cordova Motorsport"
"Gefferson de Lima","4","1","32","LIGHT","14","","0.108","","1.737","0","10","1687.921","8","79.39","138.667","65.221","30.58","0","VW Gol","RB Motorsport"
"Karl Rauscher","5","4","11","Master","9","","0.057","","1.794","-3 Laps","11","1488.602","7","79.447","138.568","81.349","33.638","0","VW Gol","MP Competições"
"Ademar D'Agostini","6","5","38","Master","1","1","0.474","","2.268","4:13.654","13","1788.518","6","79.921","137.746","80.018","39.754","0","VW Gol","Cesinha Competições"
"Rodrigo Sartori","7","2","88","LIGHT","8","","0.009","","2.277","-1 Laps","11","1574.419","4","79.93","137.731","76.915","33.638","0","VW Gol","MIG Motosports"
"Alcione Weiss/Alesandro Weiss","8","3","27","LIGHT","10","","0.457","","2.734","52.635","11","1740.556","3","80.387","136.948","69.574","33.638","0","VW Gol","Thiri Racing"
"Chris Pampuch","9","4","136","LIGHT","13","","0.178","","2.912","1:17.68","12","1765.601","6","80.565","136.645","74.822","36.696","0","VW Gol","RB Motorsport-Pamputerra"
"Tuche Dondoni/Lego Tozzo","10","5","219","LIGHT","3","","0.034","","2.946","-4 Laps","14","1619.895","10","80.599","136.587","95.144","42.812","0","VW Gol","Porthack Suspension"
"Artur Bailo","11","6","35","LIGHT","11","","0.283","","3.229","0 Laps","10","1492.123","5","80.882","136.109","73.779","30.58","0","VW Gol","Thiri Racing"
"César Ribas","12","7","98","LIGHT","2","1","0.648","","3.877","9.42","15","1697.341","5","81.53","135.028","97.289","45.87","0","VW Gol","Regicar Preparações"
"Juca Fuganti","13","8","447","LIGHT","5","","0.786","","4.663","1:13.704","15","1761.625","5","82.316","133.738","93.738","45.87","0","VW Gol","Joauto"
"Carlos Brockveld/Rogério Marquetto","14","9","8","LIGHT","7","","1.051","","5.714","-1 Laps","11","1466.482","6","83.367","132.052","82.576","33.638","0","VW Gol","Novo Tempo"
"Rondinei Oliveira","15","10","17","LIGHT","6","","","","","32.306","3","1720.227","0","0.0","0.0","19.199","9.174","0","VW Gol","Roger Preparações"
