"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744670","TREINO OFICIAL 1 DIV3/DIV4/PREMIUM","Practice","2023-10-13 13:45:00 UTC","2023-10-13 14:19:16 UTC","PROVISIONAL","18","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Duda","1","1","51","Premium","5","3","","","","0","15","1568.432","12","70.757","155.586","105.285","45.87","0","Aldee"
"Willian Jaeger","2","2","3","Premium","7","4","0.791","","0.791","4:17.441","18","1825.873","6","71.548","153.866","108.528","55.044","0","Chevrolet Opala","NEP Preparações"
"Heverson Bastos","3","3","45","Premium","4","2","0.079","","0.870","4:19.627","12","1828.059","10","71.627","153.696","72.266","36.696","0","Aldee-VW","Caús Motorsport"
"Gabriel Bechtold/Koy Bechtold","4","4","70","Premium","8","","0.336","","1.206","8 Laps","7","672.384","7","71.963","152.979","114.61","21.406","0","Chevrolet Omega","Big Power Competições"
"Júnior Guerra/Matheus Beccalli","5","5","178","Premium","3","1","0.560","","1.766","5 Laps","10","807.992","9","72.523","151.797","136.249","30.58","0","Aldee-VW","HT Guerra"
"Estevão Alexandre","6","1","18","Divisão 3","1","1","0.550","","2.316","0","8","666.265","6","73.073","150.655","132.185","24.464","0","Aldee-VW","HT Guerra"
"Jones Salvaro","7","2","121","Divisão 3","2","2","1.582","","3.898","2:30.028","10","816.293","9","74.655","147.462","134.863","30.58","0","Aldee-VW","HT Guerra"
"Plautos Lins/Levy Rezende","8","1","666","Divisão 4","6","1","2.602","","6.500","0","16","1698.894","14","77.257","142.496","103.68","48.928","0","Chevrolet Omega","Renn Tech"
"Thiago Lourenço","9","2","21","Divisão 4","11","","0.093","","6.593","12 Laps","4","834.333","3","77.35","142.324","52.779","12.232","0","Chevrolet Opala","Autotec"
"Sandro Sanches/Ciro Paciello","10","6","9","Premium","15","","0.729","","7.322","10 Laps","5","1540.076","4","78.079","140.996","35.741","15.29","0","Chevrolet Omega","Big Power Competições"
"Marco de Sordi","11","3","40","Divisão 4","10","","0.123","","7.445","1:24.272","13","1783.166","12","78.202","140.774","80.259","39.754","0","Chevrolet Opala","Autotec"
"Marcelo Tatsch","12","4","2","Divisão 4","9","","3.416","","10.861","12 Laps","4","808.871","3","81.618","134.882","54.44","12.232","0","Chevrolet Omega","Renn Tech Motorsport"
"Rogério Barbato","13","5","77","Divisão 4","12","","0.703","","11.564","12 Laps","4","1196.692","3","82.321","133.73","36.797","12.232","0","Chevrolet Omega","RTC Racing Team"
"Rafael Schuhli","14","3","339","Divisão 3","13","","","","","3:00.724","1","846.989","0","0.0","0.0","12.998","3.058","0","Puma GTE","Terraquatro"
"Thiago Brandt","15","4","335","Divisão 3","14","","","","","3:08.618","1","854.883","0","0.0","0.0","12.878","3.058","0","Aldee-VW","Terraquatro"
