"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744693","CORRIDA 2 ","Race","2023-10-15 13:10:00 UTC","2023-10-15 13:29:26 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Rafael Possenti/Rafael Balestrin","1","1","212","PRO","2","2","","","","0","13","1354.064","10","78.578","140.1","105.692","39.754","0","VW Gol","Roger Preparações"
"César Bonilha/Kadu Silva","2","1","113","Master","6","1","1.178","","1.178","0","13","1355.242","11","78.525","140.195","105.601","39.754","0","VW Gol","Cesinha Competições"
"Adriano Barbosa","3","1","1","SUPER","4","2","1.068","","2.246","0","13","1356.31","11","78.845","139.626","105.517","39.754","0","VW Gol","Sussego Motorsports"
"Naor Petry","4","2","132","PRO","1","1","1.795","","4.041","4.041","13","1358.105","13","79.325","138.781","105.378","39.754","0","VW Gol","RB Competições"
"Juninho Berlanda","5","3","217","PRO","9","6","0.478","","4.519","4.519","13","1358.583","12","79.231","138.946","105.341","39.754","0","VW Gol","Abreu Motors"
"Ruslan Carta Filho","6","4","69","PRO","7","4","0.364","","4.883","4.883","13","1358.947","11","79.005","139.343","105.313","39.754","0","VW Gol","STR Motors"
"Gustavo Magnabosco","7","5","63","PRO","10","7","0.661","","5.544","5.544","13","1359.608","11","78.454","140.322","105.262","39.754","0","VW Gol","Roger Preparações"
"Léo Grochoski","8","2","317","SUPER","11","3","1.421","","6.965","4.719","13","1361.029","11","79.215","138.974","105.152","39.754","0","VW Gol","MKS"
"Thiago Klein/Júnior Caús","9","6","3","PRO","14","9","1.604","","8.569","8.569","13","1362.633","11","79.194","139.011","105.028","39.754","0","Ford Fiesta","Cezarotto Motorsport"
"Adriano Martins","10","3","899","SUPER","35","11","0.149","","8.718","6.472","13","1362.782","11","79.267","138.883","105.016","39.754","0","VW Gol","AVM Racing-Regicar Preparações"
"Chris Bornemann/Enzo Falquete","11","7","99","PRO","38","11","0.773","","9.491","9.491","13","1363.555","12","78.927","139.481","104.957","39.754","0","Ford Fiesta","Cezarotto Motorsport"
"Matheus Futsuki/Raphael Futsuki","12","4","777","SUPER","3","1","0.428","","9.919","7.673","13","1363.983","11","79.464","138.538","104.924","39.754","0","VW Gol","Cesinha Competições"
"Cezar Martins","13","5","82","SUPER","13","4","0.475","","10.394","8.148","13","1364.458","12","79.847","137.874","104.887","39.754","0","VW Gol","LF Competições"
"Lorenzo Massaro","14","8","46","PRO","5","3","1.520","","11.914","11.914","13","1365.978","4","78.947","139.445","104.771","39.754","0","Vw Gol","Ferrari Motorsport"
"Ale Xavier/Fabrício Lançoni","15","9","54","PRO","8","5","2.057","","13.971","13.971","13","1368.035","2","80.172","137.315","104.613","39.754","0","Ford Fiesta","Ferrari Motorsport"
"Ademar D'Agostini","16","2","38","Master","17","2","1.168","","15.139","13.961","13","1369.203","13","80.816","136.221","104.524","39.754","0","VW Gol","Cesinha Competições"
"Gefferson de Lima","17","1","32","LIGHT","15","1","0.461","","15.600","0","13","1369.664","3","80.467","136.811","104.489","39.754","0","VW Gol","RB Motorsport"
"Taylor Pilger","18","6","101","SUPER","30","9","0.595","","16.195","13.949","13","1370.259","11","80.82","136.214","104.443","39.754","0","VW Gol","TLP Racing"
"Rodrigo Sartori","19","2","88","LIGHT","37","8","3.794","","19.989","4.389","13","1374.053","13","81.411","135.225","104.155","39.754","0","VW Gol","MIG Motosports"
"Karl Rauscher","20","3","11","Master","26","3","0.311","","20.300","19.122","13","1374.364","13","80.869","136.131","104.131","39.754","0","VW Gol","MP Competições"
"Leandro deLiba","21","7","102","SUPER","22","6","1.938","","22.238","19.992","13","1376.302","12","82.04","134.188","103.985","39.754","0","VW Gol","Garagem 88"
"Maurício Ambrósio","22","8","295","SUPER","25","7","0.009","","22.247","20.001","13","1376.311","12","81.306","135.4","103.984","39.754","0","VW Gol","Cesinha Competições"
"Artur Bailo","23","3","35","LIGHT","23","4","5.077","","27.324","11.724","13","1381.388","3","81.463","135.139","103.602","39.754","0","VW Gol","Thiri Racing"
"Sandro Stenzowski","24","4","34","Master","33","4","1.976","","29.300","28.122","13","1383.364","11","82.377","133.639","103.454","39.754","0","VW Gol","STR Motors"
"Juca Fuganti","25","4","447","LIGHT","30","7","1.080","","30.380","14.78","13","1384.444","3","83.622","131.65","103.373","39.754","0","VW Gol","Joauto"
"Carlos Brockveld/Rogério Marquetto","26","5","8","LIGHT","29","6","0.680","","31.060","15.46","13","1385.124","3","83.513","131.821","103.322","39.754","0","VW Gol","Novo Tempo"
"Edson Massaro","27","5","64","Master","36","5","15.373","","46.433","45.255","13","1400.497","2","79.992","137.624","102.188","39.754","0","Renault Clio","Ferrari Motorsport"
"Gustavo Dal Pizzol/Davi Dal Pizzol","28","10","72","PRO","12","8","1 Lap","","1 Lap","1 Lap","12","1281.914","11","79.685","138.154","103.053","36.696","0","VW Gol","MP Competições"
"Emerson Grochoski","29","11","117","PRO","16","10","1 Lap","","2 Laps","2 Laps","11","1205.413","2","80.54","136.687","100.461","33.638","0","VW Gol","MKS Dinamômetros"
"Cacá Schilipack/Dudu Moratelli","30","9","44","SUPER","27","8","0.156","","2 Laps","2 Laps","11","1205.569","2","80.344","137.021","100.448","33.638","0","VW Gol","Cacá Competições"
"Chris Pampuch","31","6","136","LIGHT","20","3","1:19.466","","2 Laps","2 Laps","11","1285.035","3","81.445","135.169","94.236","33.638","0","VW Gol","RB Motorsport-Pamputerra"
"Ozias Júnior","32","10","582","SUPER","32","10","3 Laps","","5 Laps","5 Laps","8","893.173","3","80.887","136.101","98.604","24.464","0","VW Gol","Abreu Motors"
"Tuche Dondoni/Lego Tozzo","33","7","219","LIGHT","18","2","5 Laps","","10 Laps","10 Laps","3","258.074","3","81.633","134.857","127.973","9.174","0","VW Gol","Porthack Suspension"
"Rafael Salido/Fernando Toffol","34","11","707","SUPER","19","5","3 Laps","","13 Laps","13 Laps","0","9.782","0","0.0","0.0","0.0","0.0","0","Ford Ka","RB Motorsport"
"César Ribas","35","8","98","LIGHT","28","5","2.303","","13 Laps","13 Laps","0","12.085","0","0.0","0.0","0.0","0.0","0","VW Gol","Regicar Preparações"
