"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744687","CLASSIFICATORIO LIGHT/MASTER","Qualifying","2023-10-14 17:00:00 UTC","2023-10-14 17:22:14 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"César Bonilha/Kadu Silva","1","1","113","Master","12","3","","","","0","7","689.165","6","77.891","141.336","111.819","21.406","0","VW Gol","Cesinha Competições"
"Edson Massaro","2","2","64","Master","4","2","0.802","","0.802","2:32.204","9","841.369","5","78.693","139.896","117.76","27.522","0","Renault Clio","Ferrari Motorsport"
"José Cordova/Marcos Silva Ramos","3","3","207","Master","15","","0.214","","1.016","7:33.273","9","1142.438","2","78.907","139.516","86.726","27.522","0","Peugeot 207","Cordova Motorsport"
"Gefferson de Lima","4","1","32","LIGHT","5","3","0.247","","1.263","0","14","1202.57","13","79.154","139.081","128.162","42.812","0","VW Gol","RB Motorsport"
"Karl Rauscher","5","4","11","Master","2","1","0.234","","1.497","5:07.795","12","996.96","9","79.388","138.671","132.508","36.696","0","VW Gol","MP Competições"
"Tuche Dondoni/Lego Tozzo","6","2","219","LIGHT","1","1","0.346","","1.843","1:02.028","15","1264.598","9","79.734","138.069","130.581","45.87","0","VW Gol","Porthack Suspension"
"Ademar D'Agostini","7","5","38","Master","14","","0.695","","2.538","8:37.362","13","1206.527","8","80.429","136.876","118.617","39.754","0","VW Gol","Cesinha Competições"
"Chris Pampuch","8","3","136","LIGHT","8","6","0.077","","2.615","1 Lap","13","1199.177","9","80.506","136.745","119.344","39.754","0","VW Gol","RB Motorsport-Pamputerra"
"Rodrigo Sartori","9","4","88","LIGHT","6","4","0.136","","2.751","1:13.154","12","1275.724","5","80.642","136.514","103.553","36.696","0","VW Gol","MIG Motosports"
"Alcione Weiss/Alesandro Weiss","10","5","27","LIGHT","13","10","0.417","","3.168","8 Laps","6","717.633","4","81.059","135.812","92.043","18.348","0","VW Gol","Thiri Racing"
"Artur Bailo","11","6","35","LIGHT","3","2","0.310","","3.478","0 Laps","14","1198.626","13","81.369","135.295","128.583","42.812","0","VW Gol","Thiri Racing"
"César Ribas","12","7","98","LIGHT","7","5","0.283","","3.761","7 Laps","7","789.472","6","81.652","134.826","97.612","21.406","0","VW Gol","Regicar Preparações"
"Juca Fuganti","13","8","447","LIGHT","9","7","0.176","","3.937","29.132","14","1231.702","3","81.828","134.536","125.13","42.812","0","VW Gol","Joauto"
"Rondinei Oliveira","14","9","17","LIGHT","10","8","0.578","","4.515","56.874","14","1259.444","7","82.406","133.592","122.374","42.812","0","VW Gol","Roger Preparações"
"Carlos Brockveld/Rogério Marquetto","15","10","8","LIGHT","11","9","0.630","","5.145","44.169","12","1246.739","11","83.036","132.579","105.961","36.696","0","VW Gol","Novo Tempo"
