"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744675","TREINO OFICIAL3 LIGHT/MASTER","Practice","2023-10-13 17:50:00 UTC","2023-10-13 18:25:04 UTC","PROVISIONAL","23","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"José Cordova/Marcos Silva Ramos","1","1","207","Master","12","","","","","0","14","1908.782","14","79.127","139.128","80.744","42.812","0","Peugeot 207","Cordova Motorsport"
"Gefferson de Lima","2","1","32","LIGHT","10","","0.174","","0.174","0","17","2100.787","13","79.301","138.823","89.085","51.986","0","VW Gol","RB Motorsport"
"César Bonilha/Kadu Silva","3","2","113","Master","1","1","0.116","","0.290","3:23.276","18","2112.058","15","79.417","138.62","93.822","55.044","0","VW Gol","Cesinha Competições"
"Rondinei Oliveira","4","2","17","LIGHT","2","1","0.729","","1.019","6 Laps","11","1213.458","8","80.146","137.359","99.795","33.638","0","VW Gol","Roger Preparações"
"Karl Rauscher","5","3","11","Master","9","","0.211","","1.230","2:14.491","18","2043.273","18","80.357","136.999","96.981","55.044","0","VW Gol","MP Competições"
"Ademar D'Agostini","6","4","38","Master","4","3","0.125","","1.355","-2 Laps","16","1565.62","8","80.482","136.786","112.505","48.928","0","VW Gol","Cesinha Competições"
"Tuche Dondoni/Lego Tozzo","7","3","219","LIGHT","7","4","0.085","","1.440","1 Lap","16","1959.372","8","80.567","136.642","89.897","48.928","0","VW Gol","Porthack Suspension"
"Chris Pampuch","8","4","136","LIGHT","11","","0.495","","1.935","-2 Laps","19","1977.806","11","81.062","135.807","105.757","58.102","0","VW Gol","RB Motorsport-Pamputerra"
"Artur Bailo","9","5","35","LIGHT","8","","0.003","","1.938","4 Laps","13","1443.398","11","81.065","135.802","99.151","39.754","0","VW Gol","Thiri Racing"
"Sandro Stenzowski","10","5","34","Master","3","2","0.334","","2.272","1 Lap","13","1365.094","9","81.399","135.245","104.838","39.754","0","VW Gol","STR Motors"
"Juca Fuganti","11","6","447","LIGHT","6","3","1.240","","3.512","1:10.241","23","2171.028","6","82.639","133.216","116.628","70.334","0","VW Gol","Joauto"
"César Ribas","12","7","98","LIGHT","5","2","0.055","","3.567","2 Laps","15","1518.874","15","82.694","133.127","108.72","45.87","0","VW Gol","Regicar Preparações"
"Carlos Brockveld/Rogério Marquetto","13","8","8","LIGHT","13","","0.287","","3.854","6 Laps","11","1980.913","11","82.981","132.667","61.132","33.638","0","VW Gol","Novo Tempo"
