"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744682","TREINO OFICIAL 4 DIV3/DIV4/PREMIUM","Practice","2023-10-14 13:15:00 UTC","2023-10-14 13:49:21 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Ricardo Domenech","1","1","17","Premium","18","","","","","0","7","1127.547","7","69.451","158.512","68.344","21.406","0","Chevrolet Omega","RTC Racing Team"
"Júnior Guerra/Matheus Beccalli","2","2","178","Premium","10","","0.253","","0.253","7:59.372","11","1606.919","4","69.704","157.936","75.36","33.638","0","Aldee-VW","HT Guerra"
"Armin Kliewer","3","3","11","Premium","12","","0.125","","0.378","10:06.713","12","1734.26","12","69.829","157.654","76.174","36.696","0","Chevrolet Omega","Sidnei Paint Racing"
"Caio Lacerda","4","4","6","Premium","21","","0.168","","0.546","4 Laps","3","1017.498","3","69.997","157.275","32.458","9.174","0","Aldee-VW","HT Guerra"
"Willian Jaeger","5","5","3","Premium","1","1","0.614","","1.160","10:53","11","1780.547","11","70.611","155.908","68.011","33.638","0","Chevrolet Opala","NEP Preparações"
"Heverson Bastos","6","6","45","Premium","4","3","0.251","","1.411","5:44.728","11","1472.275","11","70.862","155.355","82.251","33.638","0","Aldee-VW","Caús Motorsport"
"Estevão Alexandre","7","1","18","Divisão 3","13","","2.315","","3.726","0","7","1310.855","7","73.177","150.441","58.787","21.406","0","Aldee-VW","HT Guerra"
"Jones Salvaro","8","2","121","Divisão 3","11","","0.870","","4.596","2 Laps","5","887.014","5","74.047","148.673","62.055","15.29","0","Aldee-VW","HT Guerra"
"Carlão Estites","9","3","0","Divisão 3","17","","1.431","","6.027","7:22.366","5","1753.221","5","75.478","145.854","31.396","15.29","0","Ford Escort","FRT"
"Plautos Lins/Levy Rezende","10","1","666","Divisão 4","3","1","0.933","","6.960","0","11","1395.813","11","76.411","144.073","86.757","33.638","0","Chevrolet Omega","Renn Tech"
"Rafael Schuhli","11","4","339","Divisão 3","19","","0.030","","6.990","4 Laps","3","862.6","3","76.441","144.017","38.287","9.174","0","Puma GTE","Terraquatro"
"Thiago Lourenço","12","2","21","Divisão 4","14","","0.215","","7.205","3 Laps","8","1198.409","8","76.656","143.613","73.489","24.464","0","Chevrolet Opala","Autotec"
"Rogério Barbato","13","3","77","Divisão 4","16","","0.214","","7.419","5 Laps","6","1077.858","5","76.87","143.213","61.282","18.348","0","Chevrolet Omega","RTC Racing Team"
"Sandro/Ciro/ Mauricio","14","7","9","Premium","7","","0.343","","7.762","2 Laps","5","900.776","5","77.213","142.577","61.107","15.29","0","Chevrolet Omega","Big Power Competições"
"Marco de Sordi","15","4","40","Divisão 4","15","","0.164","","7.926","5:51.233","13","1747.046","11","77.377","142.275","81.918","39.754","0","Chevrolet Opala","Autotec"
"Leonardo Almeida","16","5","337","Divisão 3","5","","0.569","","8.495","-1 Laps","8","1096.476","7","77.946","141.236","80.321","24.464","0","Aldee-VW","HT Guerra"
"Maurício Gaudêncio","17","5","19","Divisão 4","6","","2.487","","10.982","3:25.073","10","1600.886","10","80.433","136.869","68.767","30.58","0","Chevrolet Omega","Frehner Motorsport"
"Wanderlei/Eduardo Berlanda","18","8","27","Premium","2","2","0.346","","11.328","5 Laps","2","222.858","2","80.779","136.283","98.797","6.116","0","OMEGA"
"Thiago Brandt","19","6","335","Divisão 3","20","","4.329","","15.657","4 Laps","3","905.85","3","85.108","129.351","36.459","9.174","0","Aldee-VW","Terraquatro"
"Gabriel Bechtold/Koy Bechtold","20","9","70","Premium","0","","","","","4 Laps","3","664.772","0","0.0","0.0","49.681","9.174","0","Chevrolet Omega","Big Power Competições"
"Marcelo Tatsch","21","6","2","Divisão 4","0","","","","","8 Laps","3","694.528","0","0.0","0.0","47.552","9.174","0","Chevrolet Omega","Renn Tech Motorsport"
