"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744674","TREINO OFICIAL 2 DIV3/DIV4/PREMIUM","Practice","2023-10-13 17:10:00 UTC","2023-10-13 17:45:25 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Ricardo Domenech","1","1","17","Premium","16","","","","","0","6","1581.26","6","69.783","157.758","41.772","18.348","0","Chevrolet Omega","RTC Racing Team"
"Willian Jaeger","2","2","3","Premium","9","","1.202","","1.202","21.181","10","1602.441","10","70.985","155.086","68.7","30.58","0","Chevrolet Opala","NEP Preparações"
"Wanderlei/Eduardo Berlanda","3","3","27","Premium","4","","0.368","","1.570","4 Laps","2","276.988","2","71.353","154.286","79.489","6.116","0","OMEGA"
"Heverson Bastos","4","4","45","Premium","0","","0.261","","1.831","15.073","11","1596.333","9","71.614","153.724","75.859","33.638","0","Aldee-VW","Caús Motorsport"
"Gabriel Bechtold/Koy Bechtold","5","5","70","Premium","3","","0.773","","2.604","-3 Laps","9","1275.359","6","72.387","152.083","77.687","27.522","0","Chevrolet Omega","Big Power Competições"
"Júnior Guerra/Matheus Beccalli","6","6","178","Premium","15","","0.629","","3.233","-1 Laps","7","1544.82","7","73.016","150.772","49.884","21.406","0","Aldee-VW","HT Guerra"
"Jones Salvaro","7","1","121","Divisão 3","0","","1.809","","5.042","0","10","1565.421","7","74.825","147.127","70.325","30.58","0","Aldee-VW","HT Guerra"
"Thiago Brandt","8","2","335","Divisão 3","10","","0.882","","5.924","3 Laps","7","1558.226","6","75.707","145.413","49.455","21.406","0","Aldee-VW","Terraquatro"
"Rafael Schuhli","9","3","339","Divisão 3","14","","0.327","","6.251","2 Laps","8","1556.852","7","76.034","144.788","56.57","24.464","0","Puma GTE","Terraquatro"
"Carlão Estites","10","4","0","Divisão 3","2","1","1.258","","7.509","8 Laps","2","178.781","2","77.292","142.431","123.154","6.116","0","Ford Escort","FRT"
"Caio Lacerda","11","7","6","Premium","12","","0.498","","8.007","2 Laps","4","1509.259","2","77.79","141.519","29.177","12.232","0","Aldee-VW","HT Guerra"
"Marco de Sordi","12","1","40","Divisão 4","0","","0.764","","8.771","0","10","1542.862","10","78.554","140.143","71.353","30.58","0","Chevrolet Opala","Autotec"
"Sandro/Ciro/ Mauricio","13","8","9","Premium","1","1","0.007","","8.778","2 Laps","4","338.391","4","78.561","140.131","130.131","12.232","0","Chevrolet Omega","Big Power Competições"
"Plautos Lins/Levy Rezende","14","2","666","Divisão 4","11","","3.527","","12.305","2 Laps","8","1499.315","5","82.088","134.11","58.74","24.464","0","Chevrolet Omega","Renn Tech"
"Estevão Alexandre","15","5","18","Divisão 3","8","","7.504","","19.809","4 Laps","6","1389.773","6","89.592","122.877","47.528","18.348","0","Aldee-VW","HT Guerra"
"Leonardo Almeida","16","6","337","Divisão 3","13","","3.653","","23.462","5 Laps","5","1390.002","4","93.245","118.063","39.6","15.29","0","Aldee-VW","HT Guerra"
