"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744669","TREINO OFICIAL 1 PRO/SUPER","Practice","2023-10-13 12:35:00 UTC","2023-10-13 13:07:58 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","7","","","","","0","10","1711.938","9","77.432","142.174","64.306","30.58","0","VW Gol","Roger Preparações"
"Ale Xavier/Fabrício Lançoni","2","2","54","PRO","5","2","0.510","","0.510","1.258","15","1713.196","7","77.942","141.243","96.388","45.87","0","Ford Fiesta","Ferrari Motorsport"
"Juninho Berlanda","3","3","217","PRO","14","","0.220","","0.730","3 Laps","7","1413.213","7","78.162","140.846","54.529","21.406","0","VW Gol","Abreu Motors"
"Lorenzo Massaro","4","4","46","PRO","8","","0.253","","0.983","7 Laps","3","542.386","3","78.415","140.392","60.891","9.174","0","Renault Clio","Ferrari Motorsport"
"Ruslan Carta Filho","5","1","69","PRO","20","","0.114","","1.097","0","3","1466.548","3","78.529","140.188","22.52","9.174","0","VW Gol","STR Motors"
"Adriano Barbosa","6","1","1","SUPER","2","2","0.133","","1.230","0","13","1399.151","12","78.662","139.951","102.287","39.754","0","VW Gol","Sussego Motorsports"
"Matheus Futsuki/Raphael Futsuki","7","2","777","SUPER","6","","0.463","","1.693","4:52.391","12","1691.542","12","79.125","139.132","78.098","36.696","0","VW Gol","Cesinha Competições"
"Gustavo Dal Pizzol/Davi Dal Pizzol","8","5","72","PRO","4","1","0.213","","1.906","-2 Laps","12","1613.077","12","79.338","138.758","81.897","36.696","0","VW Gol","MP Competições"
"Naor Petry/Gefferson de Lima","9","6","132","PRO","12","","0.041","","1.947","-2 Laps","12","1678.403","12","79.379","138.687","78.709","36.696","0","VW Gol","RB Competições"
"Cido Morais","10","3","84","SUPER","10","","0.004","","1.951","5:16.247","12","1715.398","9","79.383","138.68","77.012","36.696","0","VW Gol","Sete Motorsport"
"Cacá Schilipack/Dudu Moratelli","11","4","44","SUPER","9","","0.061","","2.012","5:38.492","14","1737.643","14","79.444","138.573","88.697","42.812","0","VW Gol","Cacá Competições"
"Taylor Pilger","12","5","101","SUPER","16","","0.263","","2.275","5:38.022","11","1737.173","7","79.707","138.116","69.709","33.638","0","VW Gol","TLP Racing"
"Leandro deLiba","13","6","102","SUPER","11","","0.989","","3.264","5:15.906","11","1715.057","7","80.696","136.423","70.608","33.638","0","VW Gol","Garagem 88"
"Rafael Salido/Fernando Toffol","14","7","707","SUPER","3","3","0.042","","3.306","5:11.341","16","1710.492","13","80.738","136.352","102.977","48.928","0","Ford Ka","RB Motorsport"
"gol azul","15","1","12","","17","","0.338","","3.644","0","6","1464.698","5","81.076","135.784","45.097","18.348","0"
"Fábio Tokunaga/Maurício Ambrósio","16","8","295","SUPER","1","1","0.135","","3.779","5:11.527","15","1710.678","5","81.211","135.558","96.53","45.87","0","VW Gol","Cesinha Competições"
"Emerson Grochoski","17","7","117","PRO","0","","0.504","","4.283","36.135","5","1748.073","4","81.715","134.722","31.488","15.29","0","VW Gol","MKS Dinamômetros"
"Ozias Júnior","18","9","582","SUPER","13","","1.231","","5.514","7 Laps","6","1342.807","6","82.946","132.722","49.19","18.348","0","VW Gol","Abreu Motors"
"Cezar Martins","19","1","82","SUPER","15","","8.526","","14.040","0","2","753.303","2","91.472","120.352","29.228","6.116","0","VW Gol","LF Competições"
"Gabriel Schubert/Newton Andrade","20","10","150","SUPER","18","","3.147","","17.187","5:52.715","7","1751.866","7","94.619","116.349","43.988","21.406","0","Peugeot 206","AS Racing"
"Chris Bornemann/Enzo Falquete","21","8","99","PRO","19","","4.976","","22.163","6 Laps","4","1460.476","4","99.595","110.536","30.151","12.232","0","Ford Fiesta","Cezarotto Motorsport"
