"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744695","CORRIDA 4","Race","2023-10-15 17:10:00 UTC","2023-10-15 17:22:31 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","9","6","","","","0","10","1288.884","8","78.162","140.846","85.413","30.58","0","VW Gol","Roger Preparações"
"Juninho Berlanda","2","2","217","PRO","7","5","0.328","","0.328","0.328","10","1289.212","8","78.623","140.02","85.392","30.58","0","VW Gol","Abreu Motors"
"Fabrício Lançoni/Ale Xavier","3","3","54","PRO","14","8","0.419","","0.747","0.747","10","1289.631","7","78.843","139.629","85.364","30.58","0","Ford Fiesta","Ferrari Motorsport"
"Adriano Barbosa","4","1","1","SUPER","3","2","1.058","","1.805","0","10","1290.689","8","79.64","138.232","85.294","30.58","0","VW Gol","Sussego Motorsports"
"Rafael Possenti/Rafael Balestrin","5","4","212","PRO","6","4","1.583","","3.388","3.388","10","1292.272","7","79.46","138.545","85.189","30.58","0","VW Gol","Roger Preparações"
"Enzo Falquete/Chris Bornemann","6","5","99","PRO","1","1","1.170","","4.558","4.558","10","1293.442","7","79.93","137.731","85.112","30.58","0","Ford Fiesta","Cezarotto Motorsport"
"Naor Petry","7","6","132","PRO","10","7","1.054","","5.612","5.612","10","1294.496","7","80.124","137.397","85.043","30.58","0","VW Gol","RB Competições"
"Léo Grochoski","8","2","317","SUPER","2","1","1.541","","7.153","5.348","10","1296.037","6","80.266","137.154","84.942","30.58","0","VW Gol","MKS"
"Matheus Futsuki/Raphael Futsuki","9","3","777","SUPER","12","4","1.303","","8.456","6.651","10","1297.34","6","80.099","137.44","84.857","30.58","0","VW Gol","Cesinha Competições"
"Ozias Júnior","10","4","582","SUPER","20","7","0.562","","9.018","7.213","10","1297.902","6","79.603","138.296","84.82","30.58","0","VW Gol","Abreu Motors"
"Thiago Klein/Júnior Caús","11","7","3","PRO","5","3","2.367","","11.385","11.385","10","1300.269","6","79.814","137.931","84.666","30.58","0","Ford Fiesta","Cezarotto Motorsport"
"Cacá Schilipack/Dudu Moratelli","12","5","44","SUPER","21","8","0.702","","12.087","10.282","10","1300.971","6","79.065","139.237","84.62","30.58","0","VW Gol","Cacá Competições"
"Kadu Silva/César Bonilha","13","1","113","Master","11","1","0.475","","12.562","0","10","1301.446","6","80.101","137.436","84.589","30.58","0","VW Gol","Cesinha Competições"
"Ruslan Carta Filho","14","8","69","PRO","4","2","1.316","","13.878","13.878","10","1302.762","6","80.012","137.589","84.504","30.58","0","VW Gol","STR Motors"
"Cezar Martins","15","6","82","SUPER","13","5","1.338","","15.216","13.411","10","1304.1","6","79.222","138.961","84.417","30.58","0","VW Gol","LF Competições"
"Edson Massaro","16","2","64","Master","16","2","0.927","","16.143","3.581","10","1305.027","7","79.339","138.756","84.357","30.58","0","Renault Clio","Ferrari Motorsport"
"Taylor Pilger","17","7","101","SUPER","17","6","0.751","","16.894","15.089","10","1305.778","7","81.397","135.248","84.308","30.58","0","VW Gol","TLP Racing"
"Lorenzo Massaro","18","9","46","PRO","32","11","1.000","","17.894","17.894","10","1306.778","8","79.835","137.894","84.244","30.58","0","Vw Gol","Ferrari Motorsport"
"Cido Morais","19","8","84","SUPER","22","9","1.307","","19.201","17.396","10","1308.085","7","80.952","135.992","84.16","30.58","0","VW Gol","Sete Motorsport"
"Artur Bailo","20","1","35","LIGHT","25","4","1.051","","20.252","0","10","1309.136","7","80.915","136.054","84.092","30.58","0","VW Gol","Thiri Racing"
"José Cordova/Marcos Silva Ramos","21","3","207","Master","34","6","1.098","","21.350","8.788","10","1310.234","7","81.092","135.757","84.022","30.58","0","Peugeot 207","Cordova Motorsport"
"Alcione Weiss/Alesandro Weiss","22","2","27","LIGHT","24","3","0.963","","22.313","2.061","10","1311.197","6","82.078","134.126","83.96","30.58","0","VW Gol","Thiri Racing"
"Sandro Stenzowski","23","4","34","Master","33","5","0.813","","23.126","10.564","10","1312.01","7","82.19","133.943","83.908","30.58","0","VW Gol","STR Motors"
"Carlos Brockveld/Rogério","24","3","8","LIGHT","27","6","0.506","","23.632","3.38","10","1312.516","6","84.414","130.414","83.876","30.58","0","VW Gol","Novo Tempo"
"Rafael Salido/Fernando Toffol","25","9","707","SUPER","34","11","1.375","","25.007","23.202","10","1313.891","7","83.745","131.456","83.788","30.58","0","Ford Ka","RB Motorsport"
"Karl Rauscher","26","5","11","Master","31","4","1.852","","26.859","14.297","10","1315.743","7","84.28","130.622","83.67","30.58","0","VW Gol","MP Competições"
"Chris Pampuch","27","4","136","LIGHT","26","5","0.386","","27.245","6.993","10","1316.129","7","83.755","131.441","83.645","30.58","0","VW Gol","RB Motorsport-Pamputerra"
"Maurício Ambrósio","28","10","295","SUPER","28","10","0.029","","27.274","25.469","10","1316.158","7","83.622","131.65","83.643","30.58","0","VW Gol","Cesinha Competições"
"Juca Fuganti","29","5","447","LIGHT","29","7","1.306","","28.580","8.328","10","1317.464","7","84.554","130.198","83.561","30.58","0","VW Gol","Joauto"
"Gefferson de Lima","30","6","32","LIGHT","15","1","1 Lap","","1 Lap","5.69","9","1314.826","7","83.555","131.755","75.355","27.522","0","VW Gol","RB Motorsport"
"Adriano Martins","31","11","899","SUPER","8","3","1 Lap","","2 Laps","2 Laps","8","1017.191","6","79.481","138.509","86.582","24.464","0","VW Gol","AVM Racing-Regicar Preparações"
"Rodrigo Sartori","32","7","88","LIGHT","19","2","8.931","","2 Laps","2 Laps","8","1026.122","6","81.827","134.537","85.828","24.464","0","VW Gol","MIG Motosports"
"Emerson Grochoski","33","10","117","PRO","30","10","3 Laps","","5 Laps","5 Laps","5","786.987","1","87.002","126.535","69.943","15.29","0","VW Gol","MKS Dinamômetros"
"Ademar D'Agostini","34","6","38","Master","18","3","4 Laps","","9 Laps","9 Laps","1","92.939","1","84.208","130.733","118.452","3.058","0","VW Gol","Cesinha Competições"
"Gustavo Dal Pizzol /Davi ","35","11","72","PRO","23","9","0.260","","9 Laps","9 Laps","1","93.199","1","82.8","132.957","118.121","3.058","0","VW Gol","MP Competições"
