"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744690","CLASSIFICATORIO DIV3/DIV4/PREMIUM","Qualifying","2023-10-14 18:45:00 UTC","2023-10-14 18:59:29 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Caio Lacerda","1","1","6","Premium","19","","","","","0","15","1264.608","15","69.293","158.873","130.58","45.87","0","Aldee-VW","HT Guerra"
"Armin Kliewer","2","2","11","Premium","2","1","0.231","","0.231","1 Lap","14","1017.899","13","69.524","158.345","151.413","42.812","0","Chevrolet Omega","Sidnei Paint Racing"
"Heverson Bastos","3","3","45","Premium","4","3","0.015","","0.246","7 Laps","8","740.546","8","69.539","158.311","118.926","24.464","0","Aldee-VW","Caús Motorsport"
"Ricardo Domenech","4","4","17","Premium","3","2","0.016","","0.262","10 Laps","5","395.669","5","69.555","158.275","139.116","15.29","0","Chevrolet Omega","RTC Racing Team"
"Gabriel Bechtold/Koy Bechtold","5","5","70","Premium","0","","0.409","","0.671","4 Laps","11","918.457","9","69.964","157.349","131.848","33.638","0","Chevrolet Omega","Big Power Competições"
"Júnior Guerra/Matheus Beccalli","6","6","178","Premium","17","","0.161","","0.832","3 Laps","12","1239.458","3","70.125","156.988","106.583","36.696","0","Aldee-VW","HT Guerra"
"Willian Jaeger","7","7","3","Premium","14","5","0.061","","0.893","0 Laps","15","1246.612","11","70.186","156.852","132.465","45.87","0","Chevrolet Opala","NEP Preparações"
"Wanderlei/Eduardo Berlanda","8","8","27","Premium","6","4","0.185","","1.078","10 Laps","5","401.997","3","70.371","156.439","136.926","15.29","0","OMEGA"
"Rafael Schuhli","9","1","339","Divisão 3","9","3","2.867","","3.945","0","5","418.987","4","73.238","150.315","131.374","15.29","0","Puma GTE","Terraquatro"
"Jones Salvaro","10","2","121","Divisão 3","18","","0.626","","4.571","5:40.953","8","759.94","4","73.864","149.041","115.891","24.464","0","Aldee-VW","HT Guerra"
"Estevão Alexandre","11","3","18","Divisão 3","5","2","2.176","","6.747","13:19.378","15","1218.365","15","76.04","144.776","135.536","45.87","0","Aldee-VW","HT Guerra"
"Carlão Estites","12","4","0","Divisão 3","15","5","0.201","","6.948","1:04.576","4","483.563","2","76.241","144.395","91.064","12.232","0","Ford Escort","FRT"
"Plautos Lins/Levy Rezende","13","1","666","Divisão 4","8","2","0.073","","7.021","0","5","436.906","5","76.314","144.257","125.986","15.29","0","Chevrolet Omega","Renn Tech"
"Rogério Barbato","14","2","77","Divisão 4","7","1","0.336","","7.357","8:05.102","11","922.008","8","76.65","143.624","131.34","33.638","0","Chevrolet Omega","RTC Racing Team"
"Maurício Gaudêncio","15","3","19","Divisão 4","13","5","0.044","","7.401","5:24.237","9","761.143","8","76.694","143.542","130.172","27.522","0","Chevrolet Omega","Frehner Motorsport"
"Leonardo Almeida","16","5","337","Divisão 3","1","1","0.191","","7.592","0 Laps","5","411.463","5","76.885","143.185","133.776","15.29","0","Aldee-VW","HT Guerra"
"Thiago Lourenço","17","4","21","Divisão 4","11","3","0.021","","7.613","10:23.374","11","1060.28","7","76.906","143.146","114.212","33.638","0","Chevrolet Opala","Autotec"
"Marco de Sordi","18","5","40","Divisão 4","12","4","0.058","","7.671","10:41.49","13","1078.396","9","76.964","143.038","132.71","39.754","0","Chevrolet Opala","Autotec"
"Thiago Brandt","19","6","335","Divisão 3","10","4","5.887","","13.558","1 Lap","4","395.239","2","82.851","132.875","111.414","12.232","0","Aldee-VW","Terraquatro"
"Marcelo Tatsch","20","6","2","Divisão 4","20","","","","","1:14.08","1","510.986","0","0.0","0.0","21.544","3.058","0","Chevrolet Omega","Renn Tech Motorsport"
