"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744692","CORRIDA 1 ","Race","2023-10-15 11:40:00 UTC","2023-10-15 12:10:52 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","1","1","","","","0","16","1372.431","5","77.45","142.141","128.342","48.928","0","VW Gol","Roger Preparações"
"Juninho Berlanda","2","2","217","PRO","2","2","2.690","","2.690","2.69","16","1375.121","3","77.538","141.979","128.091","48.928","0","VW Gol","Abreu Motors"
"Ale Xavier/Fabrício Lançoni","3","3","54","PRO","3","3","0.548","","3.238","3.238","16","1375.669","4","77.349","142.326","128.04","48.928","0","Ford Fiesta","Ferrari Motorsport"
"Ruslan Carta Filho","4","4","69","PRO","5","4","1.605","","4.843","4.843","16","1377.274","4","78.069","141.014","127.891","48.928","0","VW Gol","STR Motors"
"César Bonilha/Kadu Silva","5","1","113","Master","4","1","0.804","","5.647","0","16","1378.078","4","78.274","140.644","127.816","48.928","0","VW Gol","Cesinha Competições"
"Lorenzo Massaro","6","5","46","PRO","9","6","0.718","","6.365","6.365","16","1378.796","2","78.021","141.1","127.75","48.928","0","Vw Gol","Ferrari Motorsport"
"Adriano Barbosa","7","1","1","SUPER","8","2","1.133","","7.498","0","16","1379.929","2","78.024","141.095","127.645","48.928","0","VW Gol","Sussego Motorsports"
"Matheus Futsuki/Raphael Futsuki","8","2","777","SUPER","11","3","0.649","","8.147","0.649","16","1380.578","9","78.66","139.954","127.585","48.928","0","VW Gol","Cesinha Competições"
"Rafael Possenti/Rafael Balestrin","9","6","212","PRO","7","5","1.617","","9.764","9.764","16","1382.195","13","78.579","140.098","127.436","48.928","0","VW Gol","Roger Preparações"
"Naor Petry","10","7","132","PRO","10","7","0.305","","10.069","10.069","16","1382.5","6","78.686","139.908","127.407","48.928","0","VW Gol","RB Competições"
"Léo Grochoski","11","3","317","SUPER","15","5","0.925","","10.994","3.496","16","1383.425","5","78.714","139.858","127.322","48.928","0","VW Gol","MKS"
"Gustavo Dal Pizzol/Davi Dal Pizzol","12","8","72","PRO","17","9","1.798","","12.792","12.792","16","1385.223","2","79.045","139.273","127.157","48.928","0","VW Gol","MP Competições"
"Cezar Martins","13","4","82","SUPER","20","6","1.344","","14.136","6.638","16","1386.567","9","79.087","139.199","127.034","48.928","0","VW Gol","LF Competições"
"Thiago Klein/Júnior Caús","14","9","3","PRO","19","10","1.410","","15.546","15.546","16","1387.977","9","79.326","138.779","126.905","48.928","0","Ford Fiesta","Cezarotto Motorsport"
"Gefferson de Lima","15","1","32","LIGHT","18","1","0.299","","15.845","0","16","1388.276","4","79.324","138.783","126.877","48.928","0","VW Gol","RB Motorsport"
"Emerson Grochoski","16","10","117","PRO","25","11","2.011","","17.856","17.856","16","1390.287","2","79.727","138.081","126.694","48.928","0","VW Gol","MKS Dinamômetros"
"Ademar D'Agostini","17","2","38","Master","26","5","0.988","","18.844","13.197","16","1391.275","2","79.646","138.222","126.604","48.928","0","VW Gol","Cesinha Competições"
"Tuche Dondoni/Lego Tozzo","18","2","219","LIGHT","23","2","0.912","","19.756","3.911","16","1392.187","7","79.646","138.222","126.521","48.928","0","VW Gol","Porthack Suspension"
"Rafael Salido/Fernando Toffol","19","5","707","SUPER","24","7","1.019","","20.775","13.277","16","1393.206","6","80.807","136.236","126.428","48.928","0","Ford Ka","RB Motorsport"
"Chris Pampuch","20","3","136","LIGHT","27","3","0.238","","21.013","5.168","16","1393.444","4","80.718","136.386","126.407","48.928","0","VW Gol","RB Motorsport-Pamputerra"
"José Cordova/Marcos Silva Ramos","21","3","207","Master","16","3","1.186","","22.199","16.552","16","1394.63","6","79.107","139.163","126.299","48.928","0","Peugeot 207","Cordova Motorsport"
"Leandro deLiba","22","6","102","SUPER","31","9","0.657","","22.856","15.358","16","1395.287","13","80.327","137.05","126.24","48.928","0","VW Gol","Garagem 88"
"Artur Bailo","23","4","35","LIGHT","31","6","1.143","","23.999","8.154","16","1396.43","10","80.681","136.448","126.137","48.928","0","VW Gol","Thiri Racing"
"Alcione Weiss/Alesandro Weiss","24","5","27","LIGHT","30","5","0.589","","24.588","8.743","16","1397.019","4","80.527","136.709","126.083","48.928","0","VW Gol","Thiri Racing"
